Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,44,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,44,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,2,44,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,44,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,4,44,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,44,21,2019-10-06,9,2019-10-13
8,up,Morgan Wallen,7 Summers,8,7,4,51,2020-08-23,51,2020-08-23
9,up,テイラー・スウィフト,Red,9,3,44,,,,
10,up,テイラー・スウィフト,22,11,8,44,,,,
11,up,Taylor Swift,You Belong With Me,13,7,44,,,,
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,15,,,,
13,up,テイラー・スウィフト,All Too Well,14,1,44,,,,
14,up,Dan + Shay,I Should Probably Go To Bed,15,9,6,,,,
15,up,Johnny Cash,Hurt,16,14,44,,,,
16,up,Glen Campbell,Southern Nights,17,11,44,,,,
17,up,La Prendidísima Banda Perla de Jerez,Reza,22,9,44,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,44,,,,
19,up,Dan + Shay,Speechless,19,8,44,87,2019-10-13,87,2019-10-13
20,up,Chris Stapleton,Tennessee Whiskey,26,6,44,,,,
21,down,Marc Cohn,Walking In Memphis,20,6,44,,,,
22,up,Dolly Parton,Jolene,31,13,44,,,,
23,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,7,32,,,,
24,down,Josh Turner,Your Man,23,6,41,,,,
25,down,Gloria Gaynor,I Will Survive,24,22,8,,,,
26,up,Eme Sarav,Raka Taka Taka,29,21,14,,,,
27,up,テイラー・スウィフト,Begin Again,27,15,44,,,,
28,-,Carin Leon,Me la avente,-,5,1,,,,
29,down,Taylor Swift,Mine (US Version),21,11,44,,,,
30,down,Luke Combs,Beautiful Crazy,28,19,44,,,,
31,down,Shania Twain,You're Still the One (International Mix),12,3,44,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,5,20,77,2020-04-26,77,2020-04-26
33,up,Keith Urban,Change Your Mind,33,28,4,,,,
34,up,Kenny Rogers,The Gambler,34,10,44,100,2020-03-22,100,2020-03-22
35,up,Blanco Brown,The Git Up,38,10,44,47,2019-10-27,47,2019-10-27
36,up,Chris Stapleton,Starting Over,63,16,2,,,,
37,up,Alan Jackson,Country Boy,53,34,44,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,39,11,28,,,,
39,down,Taylor Swift,Mean,30,13,44,,,,
40,up,Little Big Town,Girl Crush,48,40,12,,,,
41,-,Shania Twain,You're Still the One,-,10,9,,,,
42,up,Taylor Swift,Back to December,42,7,44,,,,
43,up,Morgan Wallen,Chasin' You,45,30,27,,,,
44,up,Taylor Swift,New Year’s Day,58,4,43,,,,
45,down,Lady Antebellum,Need You Now,32,11,40,,,,
46,-,Carin Leon,Si tu amor no vuelve,-,11,1,,,,
47,down,Zac Brown Band,Chicken Fried,46,30,44,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),51,30,44,,,,
49,up,Alan Jackson,Remember When,56,27,44,,,,
50,down,テイラー・スウィフト,I Almost Do,47,20,44,,,,
51,up,Morgan Wallen,Whiskey Glasses,57,38,34,,,,
52,up,Kenny Rogers,Lady,55,18,34,,,,
53,up,Brett Young,In Case You Didn't Know,65,14,39,,,,
54,down,Lee Brice,One of Them Girls,37,28,20,61,2020-04-19,61,2020-04-19
55,down,Willie Nelson,Always On My Mind,44,27,17,,,,
56,down,テイラー・スウィフト,State Of Grace,40,17,44,,,,
57,-,Carin Leon,Tu,-,19,1,,,,
58,up,Alan Jackson,Good Time,70,9,42,,,,
59,up,Morgan Wallen,More than My Hometown,62,15,17,40,2020-04-26,40,2020-04-26
60,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,27,44,,,,
61,down,Taylor Swift,Our Song,50,13,41,,,,
62,down,Dan + Shay,Tequila,43,11,44,,,,
63,down,Taylor Swift,Enchanted,54,1,44,,,,
64,down,Alan Jackson,Livin' On Love,61,58,32,,,,
65,up,Luke Combs,When It Rains It Pours,80,37,25,,,,
66,up,Alan Jackson,Summertime Blues,77,66,24,,,,
67,down,Diplo,Heartless (feat. Morgan Wallen),64,7,44,,,,
68,up,Taylor Swift,Sparks Fly,75,12,43,,,,
69,-,Maren Morris,The Bones,-,8,42,76,2019-12-22,50,2020-01-12
70,down,Shania Twain,That Don't Impress Me Much (International Mix),66,41,33,,,,
71,-,Brad Paisley,She's Everything,-,71,7,,,,
72,-,Taylor Swift,Long Live,-,22,11,,,,
73,down,テイラー・スウィフト,Holy Ground,59,24,43,,,,
74,-,Kane Brown,Heaven,-,58,24,,,,
75,-,Shania Twain,Any Man of Mine,-,71,2,,,,
76,up,テイラー・スウィフト,The Lucky One,84,33,24,,,,
77,-,Skeeter Davis,The End of the World,-,36,2,,,,
78,-,Taylor Swift,Come Back... Be Here,-,56,1,,,,
79,-,Kacey Musgraves,Rainbow,-,10,32,80,2019-10-20,80,2019-10-20
80,up,Luke Combs,Beer Never Broke My Heart,86,26,32,70,2019-10-06,41,2019-11-17
81,up,Kacey Musgraves,Golden Hour,90,58,15,,,,
82,down,Blake Shelton,God's Country,49,47,29,99,2019-10-13,93,2019-11-24
83,-,Lionel Richie,Lady (feat. Kenny Rogers),-,83,3,,,,
84,-,Carin Leon,Te VI con el,-,26,1,,,,
85,down,Alan Jackson,Little Bitty,73,45,37,,,,
86,-,Alan Jackson,Livin' On Love,-,64,24,,,,
87,-,Johnny Cash,The Man Comes Around,-,87,1,,,,
88,-,Taylor Swift,Last Kiss,-,14,21,,,,
89,-,Kenny Rogers,You Decorated My Life,-,30,12,,,,
90,-,Johnny Cash,Ring of Fire,-,60,15,,,,
91,-,テイラー・スウィフト,Stay Stay Stay,-,26,22,,,,
92,-,Willie Nelson,On the Road Again,-,36,4,,,,
93,up,Midland,Drinkin' Problem,96,59,7,,,,
94,-,Taylor Swift,Should've Said No,-,28,8,,,,
95,-,Taylor Swift,Back to December (Acoustic Version),-,81,2,,,,
96,down,Alan Jackson,Gone Country,88,82,9,,,,
97,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,47,16,,,,
98,-,Kane Brown,Like a Rodeo,-,98,1,,,,
99,down,Luke Combs,Lovin' on You,89,46,10,,,,
100,-,Luke Combs,Hurricane,-,43,21,,,,
