Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,128,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,136,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,128,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,128,,,,
5,up,Taylor Swift,Enchanted,5,1,202,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,128,63,2021-04-18,63,2021-04-18
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,202,7,2019-10-06,7,2019-10-06
8,up,Lady Antebellum,Need You Now,8,2,202,,,,
9,up,Roy Orbison,"Oh, Pretty Woman",9,5,11,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,2,202,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,2,140,,,,
12,down,Taylor Swift,New Year’s Day,10,4,201,,,,
13,up,Taylor Swift,Picture to Burn,13,12,103,,,,
14,up,La Prendidísima Banda Perla de Jerez,Reza,14,9,202,,,,
15,up,Luke Combs,Fast Car,15,3,26,,,,
16,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,16,4,,,,
17,up,Chris Stapleton,Tennessee Whiskey,19,6,202,,,,
18,up,Morgan Wallen,Last Night,18,5,33,,,,
19,up,Taylor Swift,Our Song,21,13,193,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,202,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),17,7,128,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,23,11,29,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),22,6,128,,,,
24,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,14,128,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),25,12,128,,,,
26,up,Shania Twain,You're Still the One,30,10,166,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,202,,,,
28,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,15,128,,,,
29,down,Taylor Swift,White Horse (Taylor’s Version),28,9,128,,,,
30,down,Taylor Swift,Tim Mcgraw,29,23,39,,,,
31,up,Johnny Cash,Hurt,38,14,202,,,,
32,down,テイラー・スウィフト,22,31,8,202,,,,
33,up,Josh Turner,Your Man,39,6,199,,,,
34,down,Taylor Swift,Untouchable (Taylor’s Version),32,19,128,,,,
35,up,Taylor Swift,Should've Said No,35,28,119,,,,
36,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,10,128,,,,
37,down,Taylor Swift,Back to December,36,7,202,,,,
38,up,Taylor Swift,Better Than Revenge,42,6,147,,,,
39,down,Taylor Swift,Jump Then Fall (Taylor’s Version),37,22,123,,,,
40,up,Taylor Swift,If This Was A Movie (Taylor’s Version),43,5,27,,,,
41,up,Kenny Rogers,The Gambler,50,10,202,100,2020-03-22,100,2020-03-22
42,down,テイラー・スウィフト,Red,41,3,202,,,,
43,down,Taylor Swift,Teardrops On My Guitar,40,34,57,,,,
44,up,Alan Jackson,Good Time,66,9,164,,,,
45,up,Taylor Swift,Bonus Track 5 (From The Vault),45,16,127,,,,
46,down,Oliver Anthony Music,Rich Men North of Richmond,33,25,5,,,,
47,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,28,128,,,,
48,down,Taylor Swift,The Best Day (Taylor’s Version),46,20,117,,,,
49,down,Taylor Swift,Bonus Track 1 (From The Vault),48,1,130,86,2021-04-04,86,2021-04-04
50,up,Voz de Mando,El Columpio de Llanta,93,50,2,,,,
51,up,Luke Combs,Beautiful Crazy,52,19,201,,,,
52,up,Brett Young,In Case You Didn't Know,59,14,189,,,,
53,up,Zach Bryan,Something in the Orange,58,18,63,,,,
54,down,Taylor Swift,Bonus Track 4 (From The Vault),51,6,128,,,,
55,up,Luke Combs,The Kind of Love We Make,63,11,66,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,202,21,2019-10-06,9,2019-10-13
57,up,Poor Man's Poison,Hell's Comin' with Me,65,12,64,,,,
58,down,"Diplo, Jessie Murph & Polo G",Heartbroken,55,29,9,,,,
59,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,28,114,,,,
60,up,Luke Combs,Forever After All,68,2,150,20,2020-11-01,20,2020-11-01
61,down,Zach Bryan,East Side of Sorrow,47,41,4,,,,
62,up,Glen Campbell,Southern Nights,69,16,88,,,,
63,down,Taylor Swift,Change (Taylor’s Version),54,21,100,,,,
64,down,Zach Bryan,Hey Driver (feat. The War and Treaty),49,49,3,,,,
65,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),61,23,114,,,,
66,down,Dylan Gossett,Coal,53,53,3,,,,
67,up,Dolly Parton,9 to 5,72,34,101,,,,
68,up,Morgan Wallen,You Proof,74,13,71,,,,
69,down,Taylor Swift,Bonus Track 3 (From The Vault),64,17,92,,,,
70,down,Taylor Swift,Teardrops On My Guitar (Pop Version),60,13,45,,,,
71,down,Taylor Swift,Bonus Track 6 (From The Vault),57,18,119,,,,
72,down,Dan + Shay,Speechless,71,8,200,87,2019-10-13,87,2019-10-13
73,down,Taylor Swift,Come In With The Rain (Taylor’s Version),67,26,74,,,,
74,down,Taylor Swift,Superstar (Taylor’s Version),70,30,61,,,,
75,up,Poor Man's Poison,Feed the Machine,75,13,6,,,,
76,up,Luke Combs,When It Rains It Pours,76,37,149,,,,
77,up,Lionel Richie,Endless Love (feat. Shania Twain),77,55,24,,,,
78,up,Alan Jackson,Little Bitty,95,45,165,,,,
79,down,Morgan Wallen,Chasin' You,78,30,77,,,,
80,down,Zach Bryan,Spotless (feat. The Lumineers),73,73,3,,,,
81,-,Alan Jackson,Livin' On Love,-,58,103,,,,
82,up,Luke Combs,She Got the Best of Me,88,37,38,,,,
83,up,Miranda Lambert,Driving Back There in My Mind,89,83,2,,,,
84,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,26,127,88,2020-03-22,66,2020-03-29
85,down,Taylor Swift,Speak Now,80,5,150,,,,
86,up,Taylor Swift,Last Kiss,90,14,151,,,,
87,down,テイラー・スウィフト,All Too Well,82,1,177,,,,
88,up,Alan Jackson,Chattahoochee (Extended Mix),99,30,163,,,,
89,up,Alan Jackson,Country Boy,100,34,184,,,,
90,-,Dolly Parton,Jolene,-,13,195,,,,
91,down,Midland,Drinkin' Problem,86,59,56,,,,
92,down,Skeeter Davis,The End of the World,84,36,13,,,,
93,-,Dixie Chicks,Lullaby,-,31,57,,,,
94,-,Kenny Rogers,You Decorated My Life,-,30,70,,,,
95,down,Zach Bryan,Tourniquet,81,81,3,,,,
96,down,Taylor Swift,Dear John,91,10,163,,,,
97,-,LC Music,Ángel Azul - Edicion Especial,-,68,4,,,,
98,down,Taylor Swift,A Place In This World,79,74,17,,,,
99,down,Taylor Swift,Mean,83,13,202,,,,
100,-,Luke Combs,Love You Anyway,-,12,30,,,,
