Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,46,,,,
3,up,Lady Antebellum,Need You Now,3,2,120,,,,
4,up,Taylor Swift,Enchanted,4,1,120,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,54,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,46,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,2,64,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,120,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,46,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,120,,,,
11,up,Nancy Sinatra,These Boots Are Made for Walkin',12,11,22,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,120,,,,
13,up,La Prendidísima Banda Perla de Jerez,Reza,13,9,120,,,,
14,up,Taylor Swift,Better Than Revenge,14,6,65,,,,
15,up,Shania Twain,You're Still the One,16,10,84,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,120,21,2019-10-06,9,2019-10-13
17,down,Josh Turner,Your Man,15,6,117,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,6,120,,,,
19,up,Taylor Swift,You Belong With Me,25,7,120,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),21,3,46,,,,
21,down,Kenny Rogers,The Gambler,18,10,120,100,2020-03-22,100,2020-03-22
22,up,Taylor Swift,Mine (US Version),26,11,120,,,,
23,down,テイラー・スウィフト,Red,22,3,120,,,,
24,up,Taylor Swift,New Year’s Day,24,4,119,,,,
25,down,Lee Ann Womack,I Hope You Dance,23,20,15,,,,
26,down,Mason Ramsey,Before I Knew It,20,20,4,,,,
27,up,Maren Morris,Circles Around This Town,53,14,7,,,,
28,up,Brett Young,In Case You Didn't Know,37,14,107,,,,
29,down,Taylor Swift,Mean,27,13,120,,,,
30,up,Dan + Shay,Speechless,49,8,118,87,2019-10-13,87,2019-10-13
31,down,Johnny Cash,Hurt,28,14,120,,,,
32,down,Taylor Swift,Forever & Always (Taylor’s Version),30,12,46,,,,
33,up,Taylor Swift,Back to December,36,7,120,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),33,7,46,,,,
35,down,テイラー・スウィフト,22,29,8,120,,,,
36,down,Dolly Parton,Jolene,32,13,117,,,,
37,up,Luke Combs,Forever After All,59,2,68,20,2020-11-01,20,2020-11-01
38,down,Taylor Swift,Dear John,34,10,81,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,6,46,,,,
40,up,Taylor Swift,Sparks Fly,41,12,118,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),45,9,46,,,,
42,down,George Strait,My Life's Been Grand,35,30,11,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,14,46,,,,
44,up,Willie Nelson,On the Road Again,44,36,23,,,,
45,down,Taylor Swift,Speak Now,38,5,68,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),40,1,48,86,2021-04-04,86,2021-04-04
47,up,Taylor Swift,Our Song,61,13,111,,,,
48,up,Taylor Swift,Last Kiss,50,14,69,,,,
49,up,Luke Combs,Beautiful Crazy,63,19,119,,,,
50,up,Brooks & Dunn,Neon Moon,54,15,22,,,,
51,up,Taylor Swift,Untouchable (Taylor’s Version),55,19,46,,,,
52,down,Chris Stapleton,You Should Probably Leave,48,40,10,,,,
53,down,Gabby Barrett,I Hope,39,10,103,99,2020-01-12,78,2020-03-22
54,up,テイラー・スウィフト,All Too Well,60,1,120,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,26,47,88,2020-03-22,66,2020-03-29
56,up,Kacey Musgraves,simple times,57,4,24,,,,
57,down,Walker Hayes,Fancy Like,51,20,33,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),42,6,46,,,,
59,up,Orville Peck,"C'mon Baby, Cry",76,59,2,,,,
60,up,Lady Antebellum,Need You Now,62,11,106,,,,
61,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,10,46,,,,
62,up,Maren Morris,Background Music,93,62,2,,,,
63,up,Cody Johnson,'Til You Can't,75,17,20,,,,
64,-,Mickey Guyton,Better Than You Left Me,-,64,1,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),46,16,46,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,56,26,,,,
67,up,Taylor Swift,Should've Said No,85,28,39,,,,
68,down,Dan + Shay,Glad You Exist,67,13,53,,,,
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,5,96,77,2020-04-26,77,2020-04-26
70,down,Taylor Swift,Long Live,68,22,49,,,,
71,-,LeAnn Rimes,How Do I Live,-,47,25,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,65,5,90,,,,
73,-,Kacey Musgraves,Butterflies,-,42,69,,,,
74,up,Taylor Swift,Mine,83,16,42,,,,
75,-,Kane Brown,One Mississippi,-,49,17,,,,
76,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,28,46,,,,
77,down,Taylor Swift,Tell Me Why (Taylor’s Version),72,15,46,,,,
78,-,Willie Nelson,Always On My Mind,-,63,9,,,,
79,-,Kacey Musgraves,"Oh, What a World",-,79,2,,,,
80,-,Jon Pardi,Last Night Lonely,-,74,1,,,,
81,down,Taylor Swift,Jump Then Fall (Taylor’s Version),79,22,45,,,,
82,-,Dierks Bentley,Home,-,37,1,,,,
83,down,Nelly & Florida Georgia Line,Lil Bit,64,17,51,,,,
84,up,Taylor Swift,Picture to Burn,86,12,21,,,,
85,down,Kacey Musgraves,Fix You,74,25,14,,,,
86,-,Ryan Hurd & Maren Morris,Chasing After You,-,47,18,,,,
87,-,Randy Travis,"Forever and Ever, Amen",-,87,1,,,,
88,-,Mickey Guyton,Lay It On Me,-,88,1,,,,
89,down,Taylor Swift,Haunted,71,20,20,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),80,28,42,,,,
91,down,Walker Hayes,AA,70,44,6,,,,
92,down,Alan Jackson,Country Boy,78,34,110,,,,
93,-,Mickey Guyton,All American,-,93,1,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,44,,,,
95,down,Taylor Swift,Bonus Track 6 (From The Vault),73,18,45,,,,
96,down,Taylor Swift,Bonus Track 3 (From The Vault),89,17,42,,,,
97,down,Danielle Bradbery,Break My Heart Again,77,40,6,,,,
98,-,Alan Jackson,Good Time,-,9,88,,,,
99,up,Alan Jackson,Chattahoochee (Extended Mix),99,30,106,,,,
100,down,Marc Cohn,Walking In Memphis,84,6,110,,,,
