Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,27,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,26,3,2,,,,
4,up,Beyoncé,BODYGUARD,46,4,2,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,157,,,,
6,up,Beyoncé,YA YA,64,6,2,,,,
7,up,Beyoncé,AMERIICAN REQUIEM,30,7,2,,,,
8,up,Beyoncé & Post Malone,LEVII'S JEANS,53,8,2,,,,
9,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,62,9,2,,,,
10,up,Beyoncé,DAUGHTER,54,10,2,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),3,1,165,18,2021-02-21,18,2021-02-21
12,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,33,12,2,,,,
13,down,Beyoncé,16 CARRIAGES,7,5,8,,,,
14,up,Beyoncé,DOLLY P,38,14,2,,,,
15,down,Luke Combs,Fast Car,4,3,55,,,,
16,up,Beyoncé,TYRANT,80,16,2,,,,
17,up,Beyoncé,RIIVERDANCE,77,17,2,,,,
18,up,Beyoncé,ALLIIGATOR TEARS,75,18,2,,,,
19,up,Beyoncé & Rumi Carter,PROTECTOR,48,19,2,,,,
20,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',83,20,2,,,,
21,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,60,21,2,,,,
22,up,Beyoncé,II HANDS II HEAVEN,84,22,2,,,,
23,up,Beyoncé,MY ROSE,66,23,2,,,,
24,up,Beyoncé & Willie Jones,JUST FOR FUN,76,24,2,,,,
25,up,Beyoncé,OH LOUISIANA,82,25,2,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),5,3,157,,,,
27,up,Beyoncé,FLAMENCO,78,27,2,,,,
28,up,Beyoncé,DESERT EAGLE,85,28,2,,,,
29,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,81,29,2,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,231,7,2019-10-06,7,2019-10-06
31,down,Roy Orbison,"Oh, Pretty Woman",6,5,40,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,157,,,,
33,up,Beyoncé & Willie Nelson,SMOKE HOUR II,79,33,2,,,,
34,down,Kim Carnes,Bette Davis Eyes,12,2,231,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,157,63,2021-04-18,63,2021-04-18
36,up,Beyoncé,AMEN,86,36,2,,,,
37,down,Luke Combs,One Number Away,11,7,27,,,,
38,down,Lady Antebellum,Need You Now,13,2,231,,,,
39,down,Dasha,Austin,10,10,7,,,,
40,down,Taylor Swift,Enchanted,15,1,231,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,16,2,169,,,,
42,down,Brett Young,In Case You Didn't Know,19,14,218,,,,
43,down,Chris Stapleton,Tennessee Whiskey,17,6,231,,,,
44,down,Morgan Wallen,Last Night,18,5,62,,,,
45,down,La Prendidísima Banda Perla de Jerez,Reza,20,9,231,,,,
46,down,Luke Combs,Beautiful Crazy,22,19,230,,,,
47,down,Taylor Swift,Our Song,21,13,222,,,,
48,down,Luke Combs,Forever After All,23,2,179,20,2020-11-01,20,2020-11-01
49,down,Shania Twain,You're Still the One,24,10,195,,,,
50,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,16,33,,,,
51,up,Dolly Parton,Jolene,90,13,224,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),40,12,157,,,,
53,down,Taylor Swift,Picture to Burn,28,12,132,,,,
54,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,14,157,,,,
55,down,Morgan Wallen,Thinkin’ Bout Me,29,11,58,,,,
56,down,Luke Combs,Where the Wild Things Are,51,20,24,,,,
57,down,Luke Combs,The Kind of Love We Make,32,11,95,,,,
58,down,Johnny Cash,Hurt,35,14,231,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),47,9,157,,,,
60,down,Luke Combs,She Got the Best of Me,37,37,67,,,,
61,down,Taylor Swift,Fifteen (Taylor’s Version),36,7,157,,,,
62,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,6,157,,,,
63,down,Josh Turner,Your Man,39,6,228,,,,
64,up,Taylor Swift,Untouchable (Taylor’s Version),65,19,157,,,,
65,down,テイラー・スウィフト,I Knew You Were Trouble.,49,2,231,,,,
66,down,Luke Combs,When It Rains It Pours,41,37,178,,,,
67,down,Morgan Wallen,Spin You Around (1/24),52,31,10,,,,
68,down,Poor Man's Poison,Hell's Comin' with Me,58,12,93,,,,
69,down,Kenny Rogers,The Gambler,59,10,231,100,2020-03-22,100,2020-03-22
70,down,Dolly Parton,9 to 5,68,34,130,,,,
71,down,DanyAraujo,Al Estilo Charleston,43,3,19,,,,
72,down,Lana Del Rey,"Take Me Home, Country Roads",56,4,19,,,,
73,down,Taylor Swift,Tell Me Why (Taylor’s Version),67,15,157,,,,
74,down,Alan Jackson,Good Time,63,9,193,,,,
75,down,Morgan Wallen,Chasin' You,55,30,106,,,,
76,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),70,28,157,,,,
77,down,Kacey Musgraves,Too Good to be True,34,21,6,,,,
78,up,Taylor Swift,If This Was A Movie (Taylor’s Version),99,5,56,,,,
79,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,2,231,,,,
80,down,Luke Combs,Love You Anyway,50,12,52,,,,
81,down,Kacey Musgraves,The Architect,44,26,4,,,,
82,down,Mason Ramsey,Blue Over You,31,31,5,,,,
83,down,Luke Combs,Hurricane,57,43,84,,,,
84,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,79,1,,,,
85,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],96,10,157,,,,
86,down,Taylor Swift,Should've Said No,72,28,148,,,,
87,down,Taylor Swift,Jump Then Fall (Taylor’s Version),74,22,152,,,,
88,up,Beyoncé,BODYGUARD,88,88,2,,,,
89,-,Taylor Swift,Bonus Track 4 (From The Vault),-,6,156,,,,
90,up,Taylor Swift,Bonus Track 5 (From The Vault),92,16,156,,,,
91,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,98,91,2,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,87,26,156,88,2020-03-22,66,2020-03-29
93,-,Alan Jackson,Country Boy,-,34,212,,,,
94,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,100,,,,
95,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,118,,,,
96,down,Beyoncé,TEXAS HOLD 'EM,89,65,3,,,,
97,up,Beyoncé,YA YA,100,97,2,,,,
98,down,Beyoncé & Post Malone,LEVII'S JEANS,93,93,2,,,,
99,down,Alan Jackson,Little Bitty,73,45,194,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,230,21,2019-10-06,9,2019-10-13
