Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,149,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,157,18,2021-02-21,18,2021-02-21
3,up,Luke Combs,Fast Car,15,3,47,,,,
4,down,Taylor Swift,Fearless (Taylor’s Version),3,3,149,,,,
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,149,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,223,7,2019-10-06,7,2019-10-06
7,up,Roy Orbison,"Oh, Pretty Woman",7,5,32,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,149,63,2021-04-18,63,2021-04-18
9,down,Lady Antebellum,Need You Now,8,2,223,,,,
10,down,Taylor Swift,Enchanted,9,1,223,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,223,,,,
12,up,Taylor Swift,New Year’s Day,14,4,222,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,2,161,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,6,223,,,,
15,down,DanyAraujo,Al Estilo Charleston,12,3,11,,,,
16,up,Morgan Wallen,Last Night,16,5,54,,,,
17,up,Lana Del Rey,"Take Me Home, Country Roads",20,4,11,,,,
18,up,Taylor Swift,Our Song,18,13,214,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,16,25,,,,
20,down,Taylor Swift,Picture to Burn,17,12,124,,,,
21,up,Shania Twain,You're Still the One,21,10,187,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,19,11,50,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,149,,,,
24,up,Luke Combs,Beautiful Crazy,31,19,222,,,,
25,down,La Prendidísima Banda Perla de Jerez,Reza,24,9,223,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,149,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),26,12,149,,,,
28,up,Johnny Cash,Hurt,30,14,223,,,,
29,down,Josh Turner,Your Man,28,6,220,,,,
30,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,14,149,,,,
31,up,Morgan Wallen,Spin You Around (1/24),90,31,2,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,33,2,223,,,,
33,up,Luke Combs,The Kind of Love We Make,43,11,87,,,,
34,up,Luke Combs,Forever After All,45,2,171,20,2020-11-01,20,2020-11-01
35,down,Poor Man's Poison,Hell's Comin' with Me,32,12,85,,,,
36,down,Taylor Swift,White Horse (Taylor’s Version),34,9,149,,,,
37,down,Taylor Swift,Tell Me Why (Taylor’s Version),36,15,149,,,,
38,down,Taylor Swift,Untouchable (Taylor’s Version),35,19,149,,,,
39,down,Kenny Rogers,The Gambler,37,10,223,100,2020-03-22,100,2020-03-22
40,down,Brett Young,In Case You Didn't Know,38,14,210,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,223,21,2019-10-06,9,2019-10-13
42,down,Taylor Swift,Jump Then Fall (Taylor’s Version),39,22,144,,,,
43,up,Luke Combs,When It Rains It Pours,63,37,170,,,,
44,up,Taylor Swift,Tim Mcgraw,51,23,60,,,,
45,down,Skeeter Davis,The End of the World,40,36,34,,,,
46,down,Taylor Swift,Should've Said No,42,28,140,,,,
47,down,Taylor Swift,Bonus Track 5 (From The Vault),44,16,148,,,,
48,up,Luke Combs,She Got the Best of Me,62,37,59,,,,
49,down,Alan Jackson,Good Time,47,9,185,,,,
50,up,Chris Stapleton,White Horse,73,33,26,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,10,149,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),53,1,151,86,2021-04-04,86,2021-04-04
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,26,148,88,2020-03-22,66,2020-03-29
54,down,Luke Combs,One Number Away,50,7,19,,,,
55,down,Alan Jackson,Little Bitty,48,45,186,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,223,,,,
57,down,Morgan Wallen,Chasin' You,55,30,98,,,,
58,down,Dan + Shay,Speechless,52,8,221,87,2019-10-13,87,2019-10-13
59,up,Dylan Gossett,Coal,74,53,23,,,,
60,up,Luke Combs,Love You Anyway,75,12,44,,,,
61,down,Dolly Parton,9 to 5,60,34,122,,,,
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,28,149,,,,
63,down,Zach Bryan,Something in the Orange,61,18,84,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),54,6,149,,,,
65,up,Lionel Richie,Endless Love (feat. Shania Twain),70,55,45,,,,
66,down,Taylor Swift,If This Was A Movie (Taylor’s Version),58,5,48,,,,
67,up,Luke Combs,Hurricane,78,43,76,,,,
68,down,Morgan Wallen,You Proof,59,13,92,,,,
69,up,Alan Jackson,Livin' On Love,72,58,124,,,,
70,down,Taylor Swift,Teardrops On My Guitar,68,34,78,,,,
71,-,Kacey Musgraves,Deeper Well,-,22,1,,,,
72,down,Glen Campbell,Southern Nights,64,16,109,,,,
73,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),69,28,135,,,,
74,down,Taylor Swift,Bonus Track 6 (From The Vault),65,18,140,,,,
75,up,Dolly Parton,Jolene,84,13,216,,,,
76,-,Holly Macve,Heartbreak Blues,-,76,1,,,,
77,up,Luke Combs,Where the Wild Things Are,85,20,16,,,,
78,up,Dixie Chicks,Lullaby,80,31,77,,,,
79,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),76,23,135,,,,
80,down,Taylor Swift,The Best Day (Taylor’s Version),66,20,138,,,,
81,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,81,2,,,,
82,down,Alan Jackson,Country Boy,67,34,205,,,,
83,down,The Red Clay Strays,Wondering Why,71,57,10,,,,
84,down,Taylor Swift,Change (Taylor’s Version),77,21,121,,,,
85,down,テイラー・スウィフト,22,81,8,223,,,,
86,-,Toby Keith,Should've Been a Cowboy,-,86,1,,,,
87,up,Banda Todo Terreno,Nunca Supe por Que,91,87,6,,,,
88,up,Kenny Rogers,You Decorated My Life,94,30,91,,,,
89,-,Willie Jones,Omg (Apple Music Sessions),-,89,1,,,,
90,-,Toby Keith,I Love This Bar,-,87,3,,,,
91,down,Taylor Swift,Come In With The Rain (Taylor’s Version),82,26,95,,,,
92,-,Jason Aldean,When She Says Baby,-,92,1,,,,
93,down,Cody Johnson,The Painter,86,70,15,,,,
94,down,Taylor Swift,Bonus Track 3 (From The Vault),79,17,113,,,,
95,down,Alan Jackson,Chattahoochee (Extended Mix),92,30,183,,,,
96,down,テイラー・スウィフト,Red,88,3,223,,,,
97,up,Alan Jackson,Remember When,98,27,139,,,,
98,-,Lainey Wilson,Watermelon Moonshine,-,96,2,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,26,75,70,2019-10-06,41,2019-11-17
100,down,Taylor Swift,Superstar (Taylor’s Version),83,30,82,,,,
