Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,181,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,107,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,115,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,107,,,,
5,up,Morgan Wallen,Last Night,8,5,12,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,181,7,2019-10-06,7,2019-10-06
7,down,Lady Antebellum,Need You Now,6,2,181,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,107,63,2021-04-18,63,2021-04-18
9,up,Shania Twain,Man! I Feel Like a Woman!,11,2,119,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,107,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,2,181,,,,
12,up,Taylor Swift,Speak Now,14,5,129,,,,
13,up,Taylor Swift,Back to December,13,7,181,,,,
14,up,Taylor Swift,Better Than Revenge,15,6,126,,,,
15,up,Luke Combs,Fast Car,18,3,5,,,,
16,up,Taylor Swift,Mean,19,13,181,,,,
17,up,Taylor Swift,Dear John,17,10,142,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,21,11,8,,,,
19,down,Taylor Swift,If This Was A Movie (Taylor’s Version),12,5,6,,,,
20,up,Taylor Swift,Sparks Fly,20,12,179,,,,
21,down,Taylor Swift,New Year’s Day,16,4,180,,,,
22,up,Taylor Swift,Last Kiss,22,14,130,,,,
23,up,Morgan Wallen,You Proof,24,13,50,,,,
24,down,Taylor Swift,Our Song,23,13,172,,,,
25,up,Shania Twain,You're Still the One,26,10,145,,,,
26,up,Taylor Swift,Picture to Burn,29,12,82,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,181,,,,
28,down,Chris Stapleton,Tennessee Whiskey,25,6,181,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,181,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),30,7,107,,,,
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),33,6,107,,,,
32,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),86,32,2,,,,
33,down,Kane Brown,Thank God,31,11,33,,,,
34,up,Taylor Swift,Haunted,37,20,78,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),32,12,107,,,,
36,up,Taylor Swift,Long Live,36,22,110,,,,
37,down,Taylor Swift,Mine,35,16,102,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,14,107,,,,
39,down,Josh Turner,Your Man,38,6,178,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),39,9,107,,,,
41,down,Taylor Swift,Mine (US Version),40,11,181,,,,
42,down,Johnny Cash,Hurt,41,14,181,,,,
43,up,Dixie Chicks,Lullaby,49,31,40,,,,
44,down,Taylor Swift,Should've Said No,42,28,98,,,,
45,up,Kenny Rogers,The Gambler,47,10,181,100,2020-03-22,100,2020-03-22
46,down,Taylor Swift,Tim Mcgraw,45,23,18,,,,
47,up,Luke Combs,The Kind of Love We Make,50,11,45,,,,
48,down,Taylor Swift,Untouchable (Taylor’s Version),44,19,107,,,,
49,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),57,25,8,,,,
50,down,Brett Young,In Case You Didn't Know,48,14,168,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,107,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,181,21,2019-10-06,9,2019-10-13
53,down,Luke Combs,Love You Anyway,46,12,11,,,,
54,up,Taylor Swift,Bonus Track 5 (From The Vault),56,16,106,,,,
55,up,La Prendidísima Banda Perla de Jerez,Reza,64,9,181,,,,
56,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,28,107,,,,
57,down,Taylor Swift,Tell Me Why (Taylor’s Version),52,15,107,,,,
58,down,Alan Jackson,Good Time,55,9,143,,,,
59,down,Taylor Swift,Bonus Track 1 (From The Vault),53,1,109,86,2021-04-04,86,2021-04-04
60,down,テイラー・スウィフト,22,58,8,181,,,,
61,down,テイラー・スウィフト,Red,59,3,181,,,,
62,down,Morgan Wallen,One Thing At A Time,60,12,20,,,,
63,down,Taylor Swift,Jump Then Fall (Taylor’s Version),62,22,102,,,,
64,down,Luke Combs,Beautiful Crazy,63,19,180,,,,
65,up,Zach Bryan,Something in the Orange,73,18,42,,,,
66,down,Morgan Wallen,Everything I Love,61,33,11,,,,
67,down,Taylor Swift,Teardrops On My Guitar,65,34,36,,,,
68,up,Dolly Parton,9 to 5,68,34,80,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),66,6,107,,,,
70,down,Taylor Swift,The Best Day (Taylor’s Version),69,20,96,,,,
71,down,Dierks Bentley,Home,67,37,56,,,,
72,up,Dan + Shay,Speechless,80,8,179,87,2019-10-13,87,2019-10-13
73,up,Willie Nelson,"Twinkle, Twinkle Little Star",74,63,15,,,,
74,up,Morgan Wallen,Chasin' You,79,30,56,,,,
75,up,Taylor Swift,Innocent,85,31,14,,,,
76,down,Luke Combs,Forever After All,72,2,129,20,2020-11-01,20,2020-11-01
77,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),81,23,93,,,,
78,down,Taylor Swift,Bonus Track 6 (From The Vault),75,18,98,,,,
79,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,28,93,,,,
80,down,Dolly Parton,Jolene,78,13,178,,,,
81,down,Taylor Swift,Change (Taylor’s Version),77,21,79,,,,
82,up,Taylor Swift,Never Grow Up,90,33,14,,,,
83,up,Taylor Swift,Ours,92,51,7,,,,
84,-,Morgan Wallen,Wasted on You,-,2,42,45,2021-01-17,45,2021-01-17
85,down,Kelsea Ballerini,Blindsided,76,17,10,,,,
86,up,Marc Cohn,Walking In Memphis,87,6,171,,,,
87,down,Morgan Wallen,Thought You Should Know,83,38,17,,,,
88,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,26,108,88,2020-03-22,66,2020-03-29
89,down,Glen Campbell,Southern Nights,88,16,67,,,,
90,-,Banda Renovación,El Rapido,-,90,1,,,,
91,down,Taylor Swift,Bonus Track 3 (From The Vault),82,17,71,,,,
92,down,Poor Man's Poison,Hell's Comin' with Me,84,12,46,,,,
93,down,Taylor Swift,Superstar (Taylor’s Version),89,30,40,,,,
94,up,Taylor Swift,Come In With The Rain (Taylor’s Version),100,26,53,,,,
95,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,13,24,,,,
96,-,Luke Combs,When It Rains It Pours,-,37,131,,,,
97,down,Alan Jackson,Little Bitty,96,45,146,,,,
98,-,Alan Jackson,Livin' On Love,-,58,91,,,,
99,-,Bailey Zimmerman,Rock and A Hard Place,-,19,41,,,,
100,down,Kenny Rogers,You Decorated My Life,95,30,58,,,,
