Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,102,,,,
2,up,Taylor Swift,Enchanted,2,1,176,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,176,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,102,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,110,18,2021-02-21,18,2021-02-21
6,down,Lady Antebellum,Need You Now,5,2,176,,,,
7,up,Morgan Wallen,Last Night,7,5,7,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,102,63,2021-04-18,63,2021-04-18
9,down,Shania Twain,Man! I Feel Like a Woman!,8,2,114,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,176,,,,
11,up,Taylor Swift,Back to December,12,7,176,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,11,11,3,,,,
13,up,Morgan Wallen,You Proof,13,13,45,,,,
14,up,Shania Twain,You're Still the One,14,10,140,,,,
15,up,Taylor Swift,Speak Now,17,5,124,,,,
16,down,Taylor Swift,Better Than Revenge,15,6,121,,,,
17,up,Taylor Swift,Dear John,21,10,137,,,,
18,up,Taylor Swift,Sparks Fly,24,12,174,,,,
19,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,1,,,,
20,down,Chris Stapleton,Tennessee Whiskey,16,6,176,,,,
21,down,Josh Turner,Your Man,19,6,173,,,,
22,down,Kane Brown,Thank God,20,11,28,,,,
23,up,Taylor Swift,New Year’s Day,23,4,175,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),32,3,102,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,176,,,,
26,up,Taylor Swift,Mean,29,13,176,,,,
27,up,Luke Combs,Love You Anyway,30,12,6,,,,
28,up,Taylor Swift,Last Kiss,34,14,125,,,,
29,down,Brett Young,In Case You Didn't Know,26,14,163,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,176,,,,
31,up,Johnny Cash,Hurt,31,14,176,,,,
32,up,Taylor Swift,Forever & Always (Taylor’s Version),39,12,102,,,,
33,up,Morgan Wallen,Everything I Love,33,33,6,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,176,21,2019-10-06,9,2019-10-13
35,up,Taylor Swift,Long Live,45,22,105,,,,
36,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,25,3,,,,
37,up,Taylor Swift,Haunted,47,20,73,,,,
38,down,Morgan Wallen,Ain’t That Some,22,22,3,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),38,7,102,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,102,,,,
41,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,14,102,,,,
42,down,Morgan Wallen,One Thing At A Time,27,12,15,,,,
43,up,Taylor Swift,Our Song,50,13,167,,,,
44,down,Taylor Swift,Picture to Burn,42,12,77,,,,
45,down,Kenny Rogers,The Gambler,37,10,176,100,2020-03-22,100,2020-03-22
46,up,Taylor Swift,Mine,51,16,97,,,,
47,down,Luke Combs,The Kind of Love We Make,36,11,40,,,,
48,down,Alan Jackson,Good Time,43,9,138,,,,
49,down,Kelsea Ballerini,Blindsided,44,17,5,,,,
50,up,Taylor Swift,Mine (US Version),57,11,176,,,,
51,up,Dixie Chicks,Lullaby,54,31,35,,,,
52,up,Taylor Swift,Untouchable (Taylor’s Version),58,19,102,,,,
53,down,Poor Man's Poison,Hell's Comin' with Me,46,12,41,,,,
54,up,Taylor Swift,White Horse (Taylor’s Version),61,9,102,,,,
55,down,La Prendidísima Banda Perla de Jerez,Reza,52,9,176,,,,
56,up,Taylor Swift,Should've Said No,68,28,93,,,,
57,down,Morgan Wallen,I Wrote The Book,41,41,6,,,,
58,up,Luke Combs,Beautiful Crazy,60,19,175,,,,
59,up,Luke Combs,Forever After All,63,2,124,20,2020-11-01,20,2020-11-01
60,down,Morgan Wallen,Thought You Should Know,53,38,12,,,,
61,up,Dierks Bentley,Home,65,37,51,,,,
62,up,Glen Campbell,Southern Nights,77,16,62,,,,
63,up,Sam Hunt,Outskirts,94,63,2,,,,
64,up,テイラー・スウィフト,Red,67,3,176,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),79,1,104,86,2021-04-04,86,2021-04-04
66,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,10,102,,,,
67,up,Willie Nelson,"Twinkle, Twinkle Little Star",76,63,10,,,,
68,down,Marc Cohn,Walking In Memphis,55,6,166,,,,
69,up,テイラー・スウィフト,22,69,8,176,,,,
70,-,Taylor Swift,If This Was a Movie,-,70,1,,,,
71,down,Dolly Parton,9 to 5,64,34,75,,,,
72,up,Zach Bryan,Something in the Orange,72,18,37,,,,
73,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),83,28,102,,,,
74,down,Dolly Parton,Jolene,62,13,173,,,,
75,up,Taylor Swift,Tell Me Why (Taylor’s Version),75,15,102,,,,
76,up,Taylor Swift,Bonus Track 5 (From The Vault),80,16,101,,,,
77,down,Dan + Shay,Speechless,70,8,174,87,2019-10-13,87,2019-10-13
78,up,Taylor Swift,Jump Then Fall (Taylor’s Version),89,22,97,,,,
79,up,Taylor Swift,Bonus Track 4 (From The Vault),84,6,102,,,,
80,down,Morgan Wallen,’98 Braves,56,56,3,,,,
81,-,Taylor Swift,Tim Mcgraw,-,23,13,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,73,26,103,88,2020-03-22,66,2020-03-29
83,up,Luke Combs,When It Rains It Pours,88,37,128,,,,
84,down,Morgan Wallen,Cowgirls (feat. Ernest),81,38,2,,,,
85,-,Taylor Swift,Teardrops On My Guitar,-,34,31,,,,
86,down,Morgan Wallen,Sunrise,66,66,2,,,,
87,down,Zach Bryan,Dawns (feat. Maggie Rogers),74,33,8,,,,
88,down,Morgan Wallen,Devil Don’t Know,59,59,3,,,,
89,-,Luke Combs,5 Leaf Clover,-,37,1,,,,
90,up,Taylor Swift,Change (Taylor’s Version),97,21,74,,,,
