Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,55,,,,
2,up,Forrest Frank,Good Day,2,2,20,,,,
3,up,Elevation Worship,Trust in God (feat. Chris Brown),3,3,58,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,239,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,167,,,,
6,up,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,126,,,,
8,down,CeCe Winans,Goodness of God (Live),7,7,91,,,,
9,up,Sixpence None the Richer,Kiss Me,9,6,233,,,,
10,up,Forrest Frank & Connor Price,Up!,11,10,14,,,,
11,up,Josiah Queen,The Prodigal,12,11,38,,,,
12,up,Elevation Worship,Do It Again,88,12,69,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,216,,,,
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),14,4,124,,,,
15,up,Elevation Worship,See A Victory,17,6,239,,,,
16,up,Brandon Lake,Count 'Em,16,15,42,,,,
17,up,Brandon Lake,Gratitude,22,1,135,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,15,228,,,,
19,down,Elevation Worship,Another One (feat. Chris Brown),10,10,17,,,,
20,down,Lauren Daigle,Rescue,18,2,239,74,2019-10-13,74,2019-10-13
21,down,Seph Schlueter,Counting My Blessings,19,16,38,,,,
22,up,Hillsong UNITED,So Will I (100 Billion X),23,11,239,,,,
23,up,Chris Tomlin,Holy Forever,24,14,93,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,20,7,42,,,,
25,up,Hillsong Worship,Who You Say I Am (Studio Version),89,16,136,,,,
26,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],25,2,221,,,,
27,up,Brandon Lake,Praise You Anywhere,30,8,52,,,,
28,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,27,27,15,,,,
29,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,4,166,,,,
30,down,CeCe Winans,That's My King,26,26,16,,,,
31,up,Chris Tomlin,Good Good Father,44,29,217,,,,
32,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,2,63,,,,
33,up,Hillsong Worship,King of Kings,39,7,236,,,,
34,up,Marvin Sapp,Praise Him In Advance,35,8,174,,,,
35,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",33,31,31,,,,
36,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,8,175,,,,
37,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),37,24,123,,,,
38,up,Marvin Sapp,Never Would Have Made It,38,15,239,,,,
39,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,34,20,8,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),36,7,107,,,,
41,up,Josiah Queen,Garden in Manhattan,85,41,5,,,,
42,down,Cory Asbury,Reckless Love,29,3,239,,,,
43,down,Anne Wilson,My Jesus,41,3,164,,,,
44,down,Casting Crowns,Nobody (feat. Matthew West),40,6,239,,,,
45,down,Katy Nichole & Naomi Raine,My God Can,43,43,5,,,,
46,down,Kirk Franklin,I Smile,45,23,230,,,,
47,up,Phil Wickham,This Is Our God (DEVOTIONAL),83,47,2,,,,
48,up,Crowder,Grave Robber,62,48,7,,,,
49,up,Matthew West,Don't Stop Praying,49,47,10,,,,
50,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),92,36,99,,,,
51,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),46,2,107,,,,
52,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),91,3,156,,,,
53,down,MercyMe,I Can Only Imagine,50,6,163,,,,
54,down,Hulvey & Forrest Frank,Altar,51,34,62,,,,
55,down,MercyMe,Even If,53,22,239,,,,
56,down,Koryn Hawthorne,Look At God,52,31,32,,,,
57,down,Bethel Music,Peace (feat. We The Kingdom),56,16,67,,,,
58,down,Phil Wickham,Living Hope,55,21,158,,,,
59,up,Phil Wickham,Battle Belongs,60,4,196,,,,
60,down,Red Rocks Worship,Good Plans,57,27,52,,,,
61,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,37,77,,,,
62,down,Jeremy Camp,These Days,48,48,3,,,,
63,down,Benjamin William Hastings,Abandoned,61,58,11,,,,
64,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),64,2,118,,,,
65,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),58,7,34,,,,
66,down,Phil Wickham,I Believe,63,29,41,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,2,220,85,2020-03-22,78,2020-03-29
68,down,Marvin Sapp,The Best In Me,65,42,236,,,,
69,down,Elevation Worship,O Come to the Altar (Live),68,21,239,,,,
70,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),42,28,101,,,,
71,down,Kirk Franklin,Something About the Name Jesus,67,46,187,,,,
72,up,Hillsong UNITED,Lead Me to the Cross,76,52,57,,,,
73,down,Caleb Gordon,War,70,32,9,,,,
74,down,Zacardi Cortez,Lord Do It for Me (Live),69,21,67,,,,
75,up,Cody Carnes,Nothing Else,82,24,96,,,,
76,down,Katy Nichole,In Jesus Name (God Of Possible),71,3,122,,,,
77,up,Casting Crowns,Praise You In This Storm,77,35,165,,,,
78,up,Forrest Frank & Hulvey,No Longer Bound,80,10,63,,,,
79,down,Tasha Cobbs Leonard,Gracefully Broken,47,36,76,,,,
80,down,Lauren Daigle,Trust in You,75,30,239,,,,
81,down,Phil Wickham,This Is Amazing Grace,74,45,69,,,,
82,down,Phil Wickham,Sunday Is Coming,73,9,33,,,,
83,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),31,31,3,,,,
84,up,Phil Wickham,House of the Lord,87,8,153,,,,
85,up,Hillsong UNITED,Hosanna,90,67,27,,,,
86,down,Anne Wilson,Strong,78,40,7,,,,
87,-,Lee Vasi,Teach Me,-,87,1,,,,
88,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,99,36,89,,,,
89,down,Kirk Franklin,Wanna Be Happy?,84,63,80,,,,
90,up,Kirk Franklin & The Family,Revolution,93,28,219,,,,
91,-,Lecrae,Still Here,-,91,1,,,,
92,-,Cory Asbury,The Father's House,-,6,133,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),72,11,239,,,,
94,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],95,14,238,,,,
95,down,William Murphy,It's Working,94,57,97,,,,
96,up,Fred Hammond & Radical for Christ,No Weapon,96,25,178,,,,
97,-,Kirk Franklin,Love Theory,-,15,227,,,,
98,down,Forrest Frank,ALWAYS,86,56,11,,,,
99,up,Leeland,Way Maker (Live),100,2,239,,,,
100,down,Anthony Brown & group therAPy,Worth (Full Version),97,70,98,,,,
