Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,1,1,,,,
2,up,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",13,2,5,,,,
3,-,Craig Leon & The Berlin Music Ensemble,The Pepperland Suite: I. Pepperland,-,3,1,,,,
4,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: I. Westward Look!,-,4,1,,,,
5,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",9,1,18,,,,
6,-,2CELLOS,Shape of My Heart,-,6,3,,,,
7,-,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,-,3,10,,,,
8,down,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",3,3,4,,,,
9,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,5,1,16,,,,
10,down,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",4,2,10,,,,
11,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",-,10,3,,,,
12,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,2,2,4,,,,
13,down,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",1,1,5,,,,
14,up,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",21,3,6,,,,
15,-,チェルニー=ステファンスカ,小犬のワルツ,-,15,1,,,,
16,-,Leonard Pennario,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,16,1,,,,
17,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,19,,,,
18,-,Max Richter & Grace Davidson,Path 3 (7676),-,8,3,,,,
19,-,Baroque Ensemble of Vienna,"Suite No. 3 In D Major, Gigue",-,19,2,,,,
20,-,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,-,3,9,,,,
21,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,6,3,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away),-,17,3,,,,
23,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2, RV 439, 'La notte': II - IV. Fantasmi - Presto - Largo - Presto",-,3,3,,,,
