Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,3,1,113,,,,
2,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",1,1,18,,,,
3,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",12,3,104,,,,
4,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",6,2,103,,,,
5,up,Martin Ermen,Somewhere over the Rainbow,10,2,103,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",5,1,110,,,,
7,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,113,,,,
8,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,5,5,,,,
9,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",9,1,109,,,,
10,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,16,5,51,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",11,1,105,,,,
12,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",24,3,83,,,,
13,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",4,1,101,,,,
14,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",19,2,76,,,,
15,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",8,1,83,,,,
16,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",25,7,25,,,,
17,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,14,1,107,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,2,83,,,,
19,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,15,,,,
20,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,19,,,,
21,-,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",-,20,8,,,,
22,up,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",71,22,14,,,,
23,up,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",37,16,24,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,1,37,,,,
25,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",13,1,106,,,,
26,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,11,,,,
27,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",44,7,36,,,,
28,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,56,2,34,,,,
29,up,Fabio Angelini,The Earth Prelude,75,2,82,,,,
30,up,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",52,30,10,,,,
31,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",21,11,24,,,,
32,up,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",76,30,13,,,,
33,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,26,,,,
34,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,6,,,,
35,down,Chris Mercer,Photograph,15,2,60,,,,
36,up,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",38,13,24,,,,
37,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),47,2,67,,,,
38,up,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",46,38,8,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,37,,,,
40,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,11,,,,
41,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",34,1,35,,,,
42,-,Leif Ove Andsnes,"10 Pieces for Piano, Op. 24: No. 9, Romance",-,42,2,,,,
43,-,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",-,2,81,,,,
44,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,18,,,,
45,up,Marisa Robles,"Mazurka No. 5 in B-Flat, Op. 7 No. 1",54,45,5,,,,
46,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,15,7,,,,
47,up,ジョセフ・クーパー,マクダウエル:睡蓮に寄せて,65,33,9,,,,
48,up,Daniil Trifonov,Variations on a Theme by Chopin: Variation 9. Valse,99,48,2,,,,
49,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",27,7,36,,,,
50,down,Craig Ogden,Cavatina,32,25,21,,,,
51,-,Bertrand Chamayou,Song for Octave,-,31,15,,,,
52,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",40,13,31,,,,
53,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",91,6,25,,,,
54,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",53,14,9,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",49,12,28,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,69,,,,
57,-,ヴァルダ・ニシュリー,リスト:ますS.564,-,29,10,,,,
58,up,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),79,11,20,,,,
59,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,22,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,18,2,96,,,,
61,down,John Tilbury,Postlude,42,4,68,,,,
62,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",92,11,34,,,,
63,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,63,1,,,,
64,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,4,,,,
65,down,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",29,11,20,,,,
66,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),28,4,43,,,,
67,-,Myleene Klass,Le Onde,-,11,20,,,,
68,-,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",-,68,1,,,,
69,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,19,,,,
70,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,30,,,,
71,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,71,2,,,,
72,-,Alexandre Tharaud,Valse de Frantz (Arr. Tharaud for Piano),-,72,1,,,,
73,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,70,,,,
74,-,Jan Lisiecki,"Rondo capriccioso in E Major, Op. 14, MWV U67: 1. Andante",-,74,1,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,32,6,,,,
76,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 8: Allegretto scherzando,-,50,4,,,,
77,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",60,2,54,,,,
78,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,14,,,,
79,down,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,48,15,7,,,,
80,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,80,1,,,,
81,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,21,,,,
82,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),94,12,9,,,,
83,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,42,,,,
84,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,58,9,21,,,,
85,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",82,29,21,,,,
86,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,48,,,,
87,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,20,,,,
88,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,3,37,,,,
89,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",73,5,36,,,,
90,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,63,12,14,,,,
91,down,John Tilbury,Prelude 7,43,9,61,,,,
92,down,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",36,30,7,,,,
93,-,Alexis Ffrench,Mary's Boy Child,-,93,1,,,,
94,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,20,,,,
95,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",17,3,46,,,,
96,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,32,,,,
97,-,Alexandre Tharaud,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,53,5,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,9,,,,
99,down,"Thomas Enhco, Ensemble Appassionato & Mathieu Herzog",Love theme,93,49,3,,,,
100,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,52,,,,
