Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Roberts,Hummingbird,-,1,4,,,,
2,-,Staatskapelle Weimar & Kirill Karabits,"Dante Symphony. A Symphony to Dante's Divina Commedia, S. 109: I. Inferno",-,2,5,,,,
3,-,"Kenneth Riegel, Boston Symphony Orchestra, Leonard Bernstein & Tanglewood Festival Chorus","A Faust Symphony, S. 108: 3. Mephistopheles And Final Chorus",-,3,3,,,,
4,-,Basement Jaxx & Metropole Orkest,Do Your Thing (Instrumental),-,1,1,,,,
5,-,浅井道子/池辺晋一郎/東京混声合唱団,Meet the Choral Beatles: 1. Eleanor Rigby,-,5,1,,,,
6,-,サイモン・ラトル & フィルハーモニア管弦楽団,"Sinfonietta, Op.60: V. Andante con moto",-,6,1,,,,
7,-,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",-,1,4,,,,
8,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Andante",-,2,3,,,,
9,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,9,1,,,,
10,-,Vladimir Fedoseyev & Moscow RTV Symphony Orchestra,Glazunov : Symphony No.8 in E flat major Op. 83 : IV. Finale - Moderato sostenuto - Allegro moderato,-,10,3,,,,
11,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": 4. Allegro",-,11,2,,,,
12,-,Wilhelm Kempff,"Carnaval, Op. 9: 11. Chiarina",-,12,1,,,,
13,down,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),2,2,5,,,,
14,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",-,2,2,,,,
15,-,George Gershwin,An American In Paris,-,6,3,,,,
16,-,Eroica Trio,"Piano Trio No. 4 in E minor ""Dumky"" Op. 90: Lento-Maestoso Allegro",-,16,2,,,,
17,-,Wilhelm Kempff,"Carnaval, Op. 9: 16a. Valse Allemande",-,17,1,,,,
18,-,Franz Hauk,Te Deum: Te Ergo Quaesumus,-,1,4,,,,
19,-,Maurizio Pollini,"Davidsbündlertänze, Op. 6: 13. Wild und lustig",-,19,2,,,,
20,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,7,3,,,,
21,-,Erich Kleiber & Berlin Philharmonic,Symphonie No. 8 in H-Moll 'Unvollendete': I. Satz - Allegro Moderato,-,4,2,,,,
22,-,Kurt Masur & Gewandhausorchester Leipzig,"Symphony No. 1 in C Minor, WAB 101: II. Adagio",-,22,1,,,,
