Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,1,1,,,,
2,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Nox obscura tenebrosa""",-,2,2,,,,
3,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: I. Allegro",87,3,3,,,,
4,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: I. Allegro",-,4,2,,,,
5,-,Noel Cuta,"Ballade in F Major, Op. 38",-,3,1,,,,
6,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",37,6,3,,,,
7,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157: No. 1 in A Minor",-,7,1,,,,
8,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",-,8,1,,,,
9,-,Louis Lortie,"2 Polonaises, Op. 40: No. 2 in C Minor",-,9,2,,,,
10,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,10,1,,,,
11,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,11,1,,,,
12,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 389: III. Allegro",-,12,1,,,,
13,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 2. Larghetto",-,13,1,,,,
14,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: I. Allegro non molto",-,14,1,,,,
15,-,Brian Lee,"Concerto in D Major, RV 428: III. Allegro (415Hz) [Instrumental]",-,15,1,,,,
16,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Nil arma, nil bella""",-,16,1,,,,
17,up,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",89,17,2,,,,
18,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,18,2,,,,
19,up,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",100,19,2,,,,
20,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 3. Allegro ma non molto",-,3,2,,,,
21,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,21,1,,,,
22,-,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 2 in C-Sharp Minor",-,1,1,,,,
23,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: I. Allegro ma poco",8,8,2,,,,
24,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,24,1,,,,
25,-,Carlos Ypujucam,Funeral March,-,4,1,,,,
26,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 3. Allegro",-,13,1,,,,
27,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,2,,,,
28,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,2,,,,
29,-,İdil Biret,"Waltz In C Sharp Minor, Op. 64, No. 2",-,18,2,,,,
30,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",-,3,2,,,,
31,down,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",14,5,3,,,,
32,-,Jean-Marc Luisada,"Mazurka No. 30 in G Major, Op. 50, No. 1",-,32,1,,,,
33,down,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Agitata infido flatu""",15,15,2,,,,
34,-,"Erik Friedlander, Andy Teirstein, Naaz Hosseini, Eva Primak, Willa Roberts & Aurelia Schenker",What Is Left of Us,-,2,8,,,,
35,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 1. Allegro",21,21,2,,,,
36,-,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): I. Allegro",-,29,1,,,,
37,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 4: ""Quel ciglio vezzosetto"" (Andronico)",-,37,1,,,,
38,-,Brian Lee,"Flute Concerto in F Major, RV 434: I. Allegro (415Hz) [Instrumental]",-,38,1,,,,
39,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): III. Allegro",-,39,1,,,,
40,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): II. Adagio e spiccato - III. Allegro",-,25,1,,,,
41,down,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Sede, o cara, dilecta speciosa""",40,18,2,,,,
42,-,Julius Hei,"Mazurkas No. 2 in D Major, Op. 33: Vivace",-,42,1,,,,
43,-,Noel Cuta,"Polonaise in A-Flat Major, Kk Iva, No. 2",-,43,1,,,,
44,-,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",-,24,1,,,,
45,down,Myriam Leblanc & Ensemble Mirabilia,"Arsilda, regina di Ponto, RV 700: Ben conosco a poco",29,21,2,,,,
46,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,1,22,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,2,,,,
48,up,Glenn Miller and His Orchestra,Danny Boy (Arr. Glenn Miller and Chumy Macgregor),60,48,2,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,2,,,,
50,up,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",74,24,2,,,,
51,-,Aimo PAGIN,"Waltz No. 8 in A-Flat, Op. 64 No. 3: Moderato",-,51,1,,,,
52,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): I. Allegro",-,48,1,,,,
53,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": III. Presto",-,51,2,,,,
54,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,33,1,,,,
55,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: I. Allegro",2,2,3,,,,
56,up,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): III. Allegro",71,56,2,,,,
57,-,Aldona Dvarionaité,"Prelude in E Minor, Op. 28 No. 4",-,12,8,,,,
58,-,Ed Clarke,Love Yourself,-,13,5,,,,
59,down,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): III. Allegro",35,24,2,,,,
60,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: I. Andante molto - Allegro non molto",72,21,2,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,12,2,,,,
62,up,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: II. Largo",99,62,2,,,,
63,-,Ole Zartbaum,"Chopin: Mazurkas, Op.67, No.4 in a Minor",-,63,2,,,,
64,down,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): II. Largo",52,52,2,,,,
65,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,26,1,,,,
66,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,26,,,,
67,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): II. Allegro",-,32,1,,,,
68,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Impii, indigni Tiranni""",-,31,1,,,,
69,-,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",-,20,1,,,,
70,-,Anneleen Lenaerts,"Nocturnes, Opus 9 No 1",-,70,1,,,,
71,-,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",-,11,1,,,,
72,-,MC 900 Ft. Jesus,Dancing Barefoot,-,13,1,,,,
73,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",-,5,1,,,,
74,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 3 in C-Sharp Minor",-,49,2,,,,
75,down,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",39,3,2,,,,
76,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: III. Allegro",-,8,2,,,,
77,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157:No. 2 in A-Flat Major",-,30,1,,,,
78,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 2. Largo",-,4,1,,,,
79,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,11,2,,,,
80,-,Izabela Jutrzenka-Trzebiatowska,"Waltzes in C-Sharp Minor, Op.64: No. 2. Waltz No. 2",-,55,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,10,1,,,,
82,-,Anneleen Lenaerts,"Nocturne, Op. 48: I. Lento  (Arr. for Harp)",-,10,1,,,,
83,-,"Karlis Rutentals, Latvian Radio Choir & Sigvards Klava","Liturgy of St. John Chrysostom, Op. 41, TH 75 (Concert Version): No. 13, Our Father",-,83,1,,,,
84,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): IV. Adagio",-,22,1,,,,
85,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,1,,,,
86,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,2,,,,
87,down,Giovani Antonini & Il Giardino Armonico,"Concerto in la minore per flautino, archi e B.C., RV 445: I. Allegro",64,14,2,,,,
88,down,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": I. Allegro non molto",7,7,2,,,,
89,-,Dan Laurin & Bach Collegium Japan,"Recorder Concerto In C Major, RV 443: II. Largo",-,62,1,,,,
90,-,Patrick Cohen,"Mazurkas, Op. 33: No. 3 in C Major",-,51,1,,,,
91,-,Ole Zartbaum,"Chopin: Mazurkas, Op.17, No.1 in B-Flat Major",-,16,1,,,,
92,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 1 in A Minor",-,29,1,,,,
93,-,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",-,52,1,,,,
94,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",-,37,1,,,,
95,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: I. Allegro non molto",67,13,3,,,,
96,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): III. Allegro",-,36,2,,,,
97,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,5,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,43,1,,,,
99,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: III. Courante",-,8,1,,,,
100,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,44,1,,,,
