Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,120,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,117,,,,
3,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",2,1,3,,,,
4,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",5,1,120,,,,
5,up,Chris Mercer,Photograph,14,2,67,,,,
6,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",8,1,108,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,17,2,103,,,,
8,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",9,2,110,,,,
9,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",3,1,112,,,,
10,up,Chris Mercer,Stay With Me,15,1,58,,,,
11,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,10,1,114,,,,
12,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",4,1,90,,,,
13,down,Martin Ermen,Somewhere over the Rainbow,6,2,110,,,,
14,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",13,1,116,,,,
15,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",11,1,113,,,,
16,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,37,,,,
17,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",44,5,43,,,,
18,up,Chris Mercer,Thinking Out Loud,20,1,47,,,,
19,up,John Tilbury,"Well, well, Cornelius",23,7,59,,,,
20,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",18,11,31,,,,
21,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",27,2,83,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,75,2,44,,,,
23,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",67,3,73,,,,
24,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",71,7,35,,,,
25,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",24,8,74,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,32,,,,
27,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",7,3,111,,,,
28,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",88,1,65,,,,
29,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",54,9,69,,,,
30,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",47,8,57,,,,
31,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",85,19,33,,,,
32,down,Simone Dinnerstein,An Elegy for Our Time,26,5,69,,,,
33,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",21,3,53,,,,
34,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),50,4,48,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,2,90,,,,
36,up,Fabio Angelini,The Earth Prelude,46,2,89,,,,
37,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,35,,,,
38,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",83,16,26,,,,
39,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",59,7,43,,,,
40,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,67,,,,
41,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",38,6,31,,,,
42,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",96,5,89,,,,
43,-,David Grumel,Les Roseaux (Rewoked version),-,43,3,,,,
44,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,68,11,26,,,,
45,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,37,18,23,,,,
46,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",64,3,42,,,,
47,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",16,3,46,,,,
48,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,51,,,,
49,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,97,8,76,,,,
50,up,The Piano Guys,What Makes You Beautiful,56,21,25,,,,
51,up,Chris Mercer,Stay With Me (Arr. For Guitar),72,2,34,,,,
52,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",89,4,75,,,,
53,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",35,2,85,,,,
54,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,27,,,,
55,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,51,,,,
56,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",58,11,67,,,,
57,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",29,1,69,,,,
58,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",31,2,61,,,,
59,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",39,1,42,,,,
60,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,11,,,,
61,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),33,2,74,,,,
62,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,27,,,,
63,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),43,4,49,,,,
64,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,58,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,29,,,,
66,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,36,4,,,,
67,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",61,11,63,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,4,,,,
69,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,25,5,12,,,,
70,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",42,3,89,,,,
71,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,8,,,,
72,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",78,11,41,,,,
73,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,10,,,,
74,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",55,2,87,,,,
75,-,久石 譲,Cinema Nostalgia,-,27,26,,,,
76,-,Gabriela Montero,Improvisation No. 5,-,4,61,,,,
77,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",76,4,67,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,21,,,,
79,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,36,2,34,,,,
80,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,25,,,,
81,up,Rachel Portman,childhood,90,8,41,,,,
82,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,40,,,,
83,down,John Tilbury,Prelude 7,57,9,65,,,,
84,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",94,15,59,,,,
85,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,30,,,,
86,-,マリア・ティーポ,ゴルトベルク変奏曲よりアリア,-,43,4,,,,
87,-,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",-,2,42,,,,
88,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,23,,,,
89,down,Simone Dinnerstein,Etude No.6,30,4,68,,,,
90,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,65,15,71,,,,
91,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,26,,,,
92,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",79,5,72,,,,
93,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",40,7,36,,,,
94,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),41,14,52,,,,
95,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,66,1,74,,,,
96,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,23,,,,
97,down,Arta Arnicane,Prelude No. 3 in D Major,91,1,70,,,,
98,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",19,7,42,,,,
99,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,34,18,38,,,,
100,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",86,5,66,,,,
