Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",8,1,17,,,,
2,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,15,,,,
3,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",59,1,13,,,,
4,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",12,4,11,,,,
5,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",66,2,15,,,,
6,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",2,1,13,,,,
7,-,Martin Ermen,Somewhere over the Rainbow,-,2,8,,,,
8,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",19,8,11,,,,
9,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,9,1,13,,,,
10,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,84,8,11,,,,
11,down,Lavinia Meijer,Due tramonti,5,1,14,,,,
12,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",90,4,13,,,,
13,down,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),10,5,14,,,,
14,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",34,1,14,,,,
15,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,14,,,,
16,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,23,3,16,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",13,13,4,,,,
18,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,14,,,,
19,-,John Tilbury,First Prelude,-,4,1,,,,
20,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",-,20,5,,,,
21,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,49,5,12,,,,
22,-,Barbara Hendricks & Manuel Barrueco,Aria (Cantilena) from Bachianas Brasileiras No. 5,-,22,1,,,,
23,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,4,,,,
24,-,John Tilbury,Postlude,-,4,6,,,,
25,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,14,,,,
26,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,9,,,,
27,-,The Band of the Grenadier Guards,Red Men's March,-,20,3,,,,
28,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,11,,,,
29,up,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,56,9,12,,,,
30,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,9,,,,
31,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,8,,,,
32,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,32,2,,,,
33,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",7,1,14,,,,
34,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",11,1,15,,,,
35,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,11,,,,
36,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,8,,,,
37,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,88,9,14,,,,
38,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,7,,,,
39,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,5,8,,,,
40,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),14,4,16,,,,
41,up,シプリアン・カツァリス,ショパン:ワルツ第3番,79,3,13,,,,
42,-,Patrick Cohen,"Mazurkas, Op. 7: No. 2 in A Minor",-,30,4,,,,
43,-,Noel Cuta,"Polonaise in A-Flat Major, Kk Iva, No. 2",-,43,5,,,,
44,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,31,4,,,,
45,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,4,,,,
46,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",3,3,13,,,,
47,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,11,,,,
48,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,9,,,,
49,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,6,,,,
50,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,10,,,,
51,-,John Tilbury,"Well, well, Cornelius",-,7,5,,,,
52,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: III. Largo",-,2,8,,,,
53,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,10,8,,,,
54,-,Andreas Klein,"24 Preludes, Op. 28: 17. Allegretto",-,54,1,,,,
55,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,15,,,,
56,-,オルフェウス室内管弦楽団,G線上のアリア,-,1,11,,,,
57,down,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",27,27,7,,,,
58,-,"Jenő Jandó, Concentus Hungaricus & András Ligeti","Piano Concerto No. 21 in C Major, K. 467: Andante",-,57,3,,,,
59,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,3,6,,,,
60,up,Sophia Agranovich,"Piano Sonata No. 2 in B Minor, Op. 35, B. 128: II. Scherzo",80,21,4,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",25,1,14,,,,
62,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: II. Scherzo - Molto Vivace",-,2,5,,,,
63,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",1,1,14,,,,
64,-,Andreas Klein,"24 Preludes, Op. 28: 2. Lento",-,31,4,,,,
65,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,23,7,,,,
66,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",36,36,4,,,,
67,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,19,6,,,,
68,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,L'Arlésienne Suite No. 2: IV. Farandole,-,37,5,,,,
69,-,Ole Zartbaum,"Chopin: Mazurkas, Op.41, No.1 in C-Sharp Minor",-,3,4,,,,
70,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,1,,,,
71,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: III. Allegro",-,8,7,,,,
72,-,Claudio Colombo,"Mazurka No. 47 in A Minor, Op. 67 No. 4",-,72,1,,,,
73,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,59,2,,,,
74,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,6,,,,
75,-,Ludovico Einaudi,Nefeli,-,5,7,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,24,4,,,,
77,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Nisi Dominus: Allegro (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,42,2,,,,
78,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",98,11,9,,,,
79,-,MC 900 Ft. Jesus,Dancing Barefoot,-,13,6,,,,
80,-,Lawrence Tibbett,The Song Is You,-,80,1,,,,
81,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,13,7,,,,
82,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Matrona inimica""",-,19,4,,,,
83,-,2CELLOS,Shape of My Heart,-,6,8,,,,
84,-,Claudio Colombo,"Mazurka No. 38 in F-Sharp Minor, Op. 59 No. 3",-,84,1,,,,
85,down,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,42,16,7,,,,
86,-,Charles Münch & Boston Symphony Orchestra,"Roman Carnival Overture, Op. 9",-,44,3,,,,
87,-,The Central Band of the Royal Air Force,The Star-Spangled Banner,-,52,3,,,,
88,-,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",-,11,8,,,,
89,-,Andreas Klein,"24 Preludes, Op. 28: 24. Allegro Appassionato",-,16,3,,,,
90,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 3 in C-Sharp Minor",-,49,7,,,,
91,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Gloria Patri et Filio: Larghetto (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,65,3,,,,
92,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",57,8,10,,,,
93,-,Noel Cuta,"Polonaise in A Major, Op. 40, No. 1",-,5,3,,,,
94,-,Klára Würtz,"Piano Sonata in a Major, D. 664: II. Andante",-,82,3,,,,
95,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): IV. Rondo. Allegretto",-,68,1,,,,
96,-,Claudio Colombo,"6 Moments musicaux, D.780: V. Allegro vivace",-,43,4,,,,
97,-,Mieczysław Horszowski,"Fantasia in D minor, K. 397",-,11,7,,,,
98,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,98,1,,,,
99,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",15,9,10,,,,
100,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,5,,,,
