Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",2,1,145,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,23,2,71,,,,
3,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,11,2,66,,,,
4,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",4,2,89,,,,
5,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),19,4,74,,,,
6,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),9,4,77,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",24,7,63,,,,
8,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",17,3,80,,,,
9,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),5,2,102,,,,
10,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,57,9,45,,,,
11,up,Chris Mercer,Thinking Out Loud,49,1,67,,,,
12,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,99,7,46,,,,
13,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",6,6,55,,,,
14,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",22,2,69,,,,
15,down,Chris Mercer,Photograph,3,2,90,,,,
16,up,Chris Mercer,Stay With Me (Arr. For Guitar),74,2,50,,,,
17,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",8,7,69,,,,
18,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,72,2,60,,,,
19,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",15,3,70,,,,
20,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,18,18,47,,,,
21,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",30,3,72,,,,
22,-,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,-,22,37,,,,
23,down,Chris Mercer,Stay With Me,1,1,82,,,,
24,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,16,48,,,,
25,up,パスカル・ロジェ,ドビュッシー:亜麻色の髪の乙女,45,25,3,,,,
26,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",16,1,64,,,,
27,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,50,,,,
28,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,63,8,46,,,,
29,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",65,11,55,,,,
30,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",93,9,61,,,,
31,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,39,11,51,,,,
32,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,55,,,,
33,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",55,16,40,,,,
34,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",10,5,70,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",14,14,35,,,,
36,up,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",64,15,6,,,,
37,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,7,2,131,,,,
38,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",20,11,67,,,,
39,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,17,,,,
40,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",25,1,96,,,,
41,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",35,12,54,,,,
42,down,The Piano Guys,What Makes You Beautiful,26,21,38,,,,
43,-,"Phil Coulter, James Galway, Therese Timoney, David Downes, Frank Gallagher, Ivan Gilliland, Geraint Roberts, Dave Bryant, Brendan Monaghan, David Cooke & The Tranquility Strings",Riverdance,-,43,2,,,,
44,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",29,1,136,,,,
45,-,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",-,2,137,,,,
46,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,10,19,,,,
47,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,69,47,5,,,,
48,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",89,1,46,,,,
49,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",27,25,9,,,,
50,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",46,1,70,,,,
51,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,24,5,,,,
52,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",60,23,39,,,,
53,down,Lavinia Meijer,Due tramonti,12,1,148,,,,
54,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,28,,,,
55,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",62,15,45,,,,
56,down,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,50,15,4,,,,
57,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",47,1,141,,,,
58,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",21,12,50,,,,
59,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,54,1,142,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,2,118,,,,
61,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",28,1,140,,,,
62,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",98,3,139,,,,
63,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,78,,,,
64,up,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",100,27,21,,,,
65,-,James Galway & Daniel Measham,Waltzing Matilda,-,16,3,,,,
66,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",31,7,68,,,,
67,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",73,29,44,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,94,,,,
69,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,69,,,,
70,-,James Galway,I Will Always Love You,-,70,1,,,,
71,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",53,1,144,,,,
72,-,"Christa Ludwig, Berlin Philharmonic & Herbert von Karajan",Rückert-Lieder: Um Mitternacht,-,63,1,,,,
73,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,65,3,,,,
74,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",34,22,26,,,,
75,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",67,13,22,,,,
76,down,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,66,55,3,,,,
77,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,37,,,,
78,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,33,3,,,,
79,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,21,,,,
80,-,Simone Dinnerstein,An Elegy for Our Time,-,5,77,,,,
81,-,Samson François,"24 Préludes, Op. 28: No. 4 in E Minor (Largo)",-,70,4,,,,
82,down,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,75,31,12,,,,
83,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,83,1,,,,
84,down,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",58,58,7,,,,
85,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 4 (360 Reality Audio)",-,85,2,,,,
86,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",82,1,147,,,,
87,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,23,17,,,,
88,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,72,,,,
89,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,31,4,,,,
90,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,87,,,,
91,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,37,,,,
92,-,Kathleen Ferrier & Benjamin Britten,"Ganymed, D. 544 (, Op. 19/3)",-,92,1,,,,
93,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",37,1,56,,,,
94,-,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,-,37,5,,,,
95,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,63,,,,
96,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,92,,,,
97,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Marriage of Figaro: Voi Che Sapete (Tell Me What Love Is, What Can It Be)",-,97,1,,,,
98,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,29,,,,
99,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,20,5,,,,
100,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,71,2,,,,
