Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,3,1,30,,,,
2,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",53,2,28,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,30,,,,
4,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",8,1,31,,,,
5,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",6,1,33,,,,
6,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,4,1,29,,,,
7,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",10,1,26,,,,
8,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",32,3,29,,,,
9,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",63,8,25,,,,
10,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",12,8,23,,,,
11,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,8,,,,
12,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",2,2,31,,,,
13,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,78,1,5,,,,
14,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),41,14,8,,,,
15,-,John Tilbury,Postlude,-,4,14,,,,
16,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),33,3,27,,,,
17,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",13,11,9,,,,
18,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",95,1,26,,,,
19,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,17,5,,,,
20,up,Simone Dinnerstein,An Elegy for Our Time,67,5,9,,,,
21,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",89,5,8,,,,
22,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",57,10,10,,,,
23,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",48,1,28,,,,
24,-,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",-,1,24,,,,
25,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,8,,,,
26,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,20,7,26,,,,
27,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",83,21,5,,,,
28,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,17,,,,
29,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",46,1,29,,,,
30,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,2,,,,
31,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,60,3,27,,,,
32,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",43,5,9,,,,
33,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,72,5,24,,,,
34,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",77,11,7,,,,
35,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,15,,,,
36,down,Arta Arnicane,Prelude No. 3 in D Major,19,1,11,,,,
37,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,15,,,,
38,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),70,4,31,,,,
39,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",42,8,11,,,,
40,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",47,15,8,,,,
41,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",68,8,8,,,,
42,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,23,9,,,,
43,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,17,8,23,,,,
44,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",39,1,31,,,,
45,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",35,5,10,,,,
46,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,3,,,,
47,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,22,15,9,,,,
48,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),34,1,27,,,,
49,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,6,,,,
50,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,9,,,,
51,down,Simone Dinnerstein,Etude No.6,7,4,9,,,,
52,down,シプリアン・カツァリス,ショパン:ワルツ第3番,16,3,22,,,,
53,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",82,9,9,,,,
54,down,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",14,8,6,,,,
55,up,久石 譲,Ballade,81,24,8,,,,
56,down,Gabriela Montero,Improvisation No. 5,27,4,6,,,,
57,up,Joe Hisaishi,Departures (from 'Departures'),75,4,5,,,,
58,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,7,,,,
59,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",28,2,10,,,,
60,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",45,3,11,,,,
61,-,Ola Gjeilo,City Lights,-,10,4,,,,
62,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",15,4,28,,,,
63,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",61,10,11,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,22,,,,
65,-,Chris Mercer,Thinking Out Loud,-,1,3,,,,
66,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",76,19,7,,,,
67,-,"Thomas Enhco, Vassilena Serafimova & Chloé",Air (Chloé Remix),-,35,1,,,,
68,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,3,,,,
69,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,16,,,,
70,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,27,,,,
71,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",24,13,15,,,,
72,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,2,,,,
73,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,-,16,9,,,,
74,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",55,30,4,,,,
75,-,ロンダ・ギレスピー,リスト:慰め(コンソレーション第3番),-,29,4,,,,
76,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,22,12,,,,
77,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,4,,,,
78,down,Martin Ermen,Somewhere over the Rainbow,71,2,22,,,,
79,-,Nils Frahm,About Coming and Leaving,-,30,7,,,,
80,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,5,,,,
81,-,Max Richter,Prelude 6 - Pt. 1,-,74,4,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,29,,,,
83,down,RIOPY,Joy,74,16,8,,,,
84,-,"Il Rossignolo, Paolo Biordi & Ottaviano Tenerani","Viola Sonata in G Minor, HWV 364b, Op. 1 No. 6b: II. Allegro",-,84,1,,,,
85,down,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",65,18,19,,,,
86,-,久石 譲,Oriental Wind,-,39,3,,,,
87,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",5,5,9,,,,
88,-,Gabrieli & Paul McCreesh,Ave Maria,-,88,1,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,37,1,32,,,,
90,-,Yiruma,Berrylands Rd.,-,90,1,,,,
91,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",69,1,8,,,,
92,down,Arash Safaian & Sebastian Knauer,Adagietto,58,35,8,,,,
93,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",54,4,24,,,,
94,down,Maxence Cyrin,Mer de velours,29,10,7,,,,
95,-,The Band Of The Life Guards,Royal Windsor,-,55,2,,,,
96,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,11,,,,
97,-,Adrian Leaper & Capella Istropolitana,"Last Spring (Varen) from Two Elegiac Pieces, Op. 34",-,6,4,,,,
98,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,23,4,,,,
99,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,20,,,,
100,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: V. Largo,-,44,2,,,,
