Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",1,1,2,,,,
2,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,2,4,,,,
3,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,5,,,,
4,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",-,4,3,,,,
5,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: XIII. Andante (B.G.N)",-,5,3,,,,
6,-,Wilhelm Furtwängler & Berlin Philharmonic,"Adagio lamentozo - Andante: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,6,2,,,,
7,-,Wilhelm Furtwängler & Berlin Philharmonic,"Symphony No. 5 in B-Flat Major, WAB 105: II. Adagio",-,7,1,,,,
8,up,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",8,4,3,,,,
9,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Andante",-,6,2,,,,
10,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"Symphony No. 57 in D Major, Hob. I/57: III. Menuet & Trio: Allegretto",-,10,2,,,,
11,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition - Orchestrated by Maurice Ravel: V. Promenade,-,2,1,,,,
12,-,Tip-Orchester,"Walzer für Orchester aus Schwanensee, Op. 20",-,9,2,,,,
13,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": 3. Poco adagio quasi andante",-,13,2,,,,
14,-,Jenő Jandó,"Kinderszenen, Op. 15: XIII. The Poet Speaks",-,7,2,,,,
15,-,BBC Scottish Symphony Orchestra,"Symphony No. 3, Op. 27, ""Sinfonia espansiva"": I. Allegro espansivo",-,15,2,,,,
16,-,Miklas Skuta,"Piano Sonata No. 6 in F Major, Op. 10, No. 2: II. Allegretto",-,16,1,,,,
17,-,Gerhard Oppitz,"Slatter / Norwegische Bauerntänze / Norwegian Peasant Dances, Op. 72: Nils ReK. e's Halling",-,17,1,,,,
18,-,"Sir Thomas Beecham, Royal Philharmonic Orchestra, Denis Vaughan, London Philharmonic Choir & Dulwich Boys Choir","Te Deum, H.118: 2. Tibi Omnes (Hymne)",-,5,5,,,,
19,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,11,1,,,,
20,-,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,-,11,4,,,,
21,-,Cinquecento,Te Deum laudamus: II. Tibi omnes angeli,-,4,2,,,,
