Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 5 in B-Flat Major, K. 22: II. Andante",-,1,1,,,,
2,-,Antwerp Winds & Juri Briat,Sing,-,1,5,,,,
3,up,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",85,3,2,,,,
4,-,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 1 in F-Sharp Minor",-,4,1,,,,
5,up,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",31,5,4,,,,
6,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung",Adriana Lecouvreur: Ecco: respiro appena ... Io son l'umile ancella (Act 1),-,3,2,,,,
7,-,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",-,2,22,,,,
8,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,6,3,,,,
9,-,Patrick Cohen,"Mazurkas, Op. 33: No. 4 in B Minor",-,9,1,,,,
10,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,1,,,,
11,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",79,11,3,,,,
12,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): III. Allegro",-,12,3,,,,
13,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 2. Largo",-,2,2,,,,
14,-,Melissa Gore,"Waltz in F Minor Op.Posth. 70, No.2",-,14,1,,,,
15,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: I. Allegro",3,3,4,,,,
16,up,Ole Zartbaum,"Chopin: Mazurkas, Op.17, No.1 in B-Flat Major",91,16,2,,,,
17,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,17,1,,,,
18,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,2,,,,
19,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,2,,,,
20,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 808 (Reconstructed by F.M. Sardelli): II. Largo",-,20,2,,,,
21,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: III. Allegro",-,21,2,,,,
22,up,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): IV. Adagio",84,22,2,,,,
23,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,2,,,,
24,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,49,1,3,,,,
25,-,Noel Cuta,"Scherzo in B Minor, Op. 20",-,10,3,,,,
26,up,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,86,26,3,,,,
27,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": II. Adagio molto",-,27,1,,,,
28,-,Henrik Måwe,"Polonaise in A-Flat Major, Op. 53, ""Heroic""",-,20,1,,,,
29,up,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 1 in A Minor",92,29,2,,,,
30,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,20,1,,,,
31,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,30,1,,,,
32,-,Kungsbacka Piano Trio,"Piano Trio no. 2 in E flat major, Op. 100, D. 929: II. Andante con moto",-,32,1,,,,
33,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,33,1,,,,
34,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": III. Allegro",-,26,2,,,,
35,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 1. Allegro",-,11,3,,,,
36,down,Louis Lortie,"2 Polonaises, Op. 40: No. 2 in C Minor",9,9,3,,,,
37,-,Patrick Cohen,"Mazurkas, Op. 41: No. 1 in E Minor",-,37,1,,,,
38,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,1,,,,
39,-,Vittorio Forte,"Grande valse brillante, Op. 18, B. 62",-,33,2,,,,
40,-,Alina Seidel,"Preludes, Op. 28: 15. Sostenuto",-,40,2,,,,
41,down,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",17,17,3,,,,
42,down,Jean-Marc Luisada,"Mazurka No. 30 in G Major, Op. 50, No. 1",32,32,2,,,,
43,-,Noel Cuta,"Polonaise in G-Flat Major, Kk Iva, No. 8",-,43,1,,,,
44,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,1,29,,,,
45,-,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 1 in B Major",-,38,1,,,,
46,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 2. Largo",78,4,2,,,,
47,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Va. Allegro",-,47,1,,,,
48,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): II. Larghetto e spiritoso",-,12,2,,,,
49,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Veni, veni, me sequere fida""",-,49,1,,,,
50,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 774 (Reconstructed by F.M. Sardelli): I. Allegro",-,50,3,,,,
51,up,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": III. Presto",53,51,3,,,,
52,up,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157:No. 2 in A-Flat Major",77,30,2,,,,
53,down,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",21,21,2,,,,
54,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Tales of Hoffmann: Barcarolle (Night of Stars, and Night of Love)",-,4,2,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,1,,,,
56,-,George Frideric Handel,"Messiah, Hallelujah",-,56,1,,,,
57,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): IV. Largo e spiccato",-,26,1,,,,
58,-,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",-,4,1,,,,
59,down,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",30,3,3,,,,
60,up,Giovani Antonini & Il Giardino Armonico,"Concerto in la minore per flautino, archi e B.C., RV 445: I. Allegro",87,14,3,,,,
61,-,Suminsky,Etude Op. 10 No. 4,-,51,2,,,,
62,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: I. Allegro Maestoso",-,57,1,,,,
63,down,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Nil arma, nil bella""",16,16,2,,,,
64,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,20,2,,,,
65,-,Aimo PAGIN,"Waltz No. 18, Op. posth. B. 133: Sostenuto",-,65,1,,,,
66,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,2,,,,
67,-,ブルーノ・リグット,小犬のワルツ,-,4,1,,,,
68,up,MC 900 Ft. Jesus,Dancing Barefoot,72,13,2,,,,
69,down,Carlos Ypujucam,Funeral March,25,4,2,,,,
70,-,Noel Cuta,"Polonaise in B-Flat Minor, Kk. Iva, No. 5",-,64,1,,,,
71,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: I. Allegro non molto",-,70,3,,,,
72,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,72,1,,,,
73,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Clarae stellae, scintillate, RV 625: III. Aria. Nunc iubilare",-,59,2,,,,
74,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": II. Largo e Cantabile",-,10,2,,,,
75,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,1,,,,
76,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Andante",-,33,3,,,,
77,-,Patrick Cohen,"Mazurka in A Minor, B. 134",-,51,1,,,,
78,-,Andreas Klein,"24 Preludes, Op. 28: 24. Allegro Appassionato",-,16,1,,,,
79,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,2,,,,
80,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,-,6,9,,,,
81,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,2,,,,
82,down,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",8,8,2,,,,
83,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,19,2,,,,
84,-,İdil Biret,Berceuse in D flat major,-,14,2,,,,
85,down,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",44,24,2,,,,
86,down,Noel Cuta,"Polonaise in A-Flat Major, Kk Iva, No. 2",43,43,2,,,,
87,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,2,,,,
88,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: II. Larghetto",-,23,2,,,,
89,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,1,,,,
90,-,Dietrich Fischer-Dieskau & Gerald Moore,"Auf Dem Wasser Zu Singen, D.774",-,42,1,,,,
91,-,Claudio Colombo,"Scherzo in B-Flat Major, D.593 No. 2: Allegro Moderato",-,42,1,,,,
92,-,Kiev Philharmonia & Nikolai Sokoloff,"Violin Concerto No. 1, Op. 26 in G Minor: II. Adagio",-,92,1,,,,
93,-,Saint Petersburg Festival Symphony Orchestra & Alexander Titov,"Don Giovanni (Don Juan), K. 527: Overture",-,30,1,,,,
94,-,Ole Zartbaum,"Chopin: Mazurkas, Op.59, No.2 in a-Flat Major",-,56,2,,,,
95,-,"Nicholas Cleobury, Pauline Lowbury & Britten Sinfonia",The Lark Ascending,-,95,1,,,,
96,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,3,,,,
97,-,Tamara Takacs & Jenő Jandó,"Erl-King, D. 328",-,6,1,,,,
98,down,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",69,20,2,,,,
99,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 3. Allegro",-,16,2,,,,
100,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": I. Allegro",-,56,3,,,,
