Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",2,1,78,,,,
2,up,Fabio Angelini,The Earth Prelude,8,2,44,,,,
3,down,Lavinia Meijer,Due tramonti,1,1,75,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,75,,,,
5,up,Martin Ermen,Somewhere over the Rainbow,10,2,66,,,,
6,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",9,2,45,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",7,2,39,,,,
8,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",26,8,42,,,,
9,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,2,45,,,,
10,up,Simone Dinnerstein,Etude No.6,33,4,41,,,,
11,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",6,3,46,,,,
12,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",15,9,39,,,,
13,-,John Tilbury,Postlude,-,4,51,,,,
14,up,John Tilbury,Prelude 7,14,9,28,,,,
15,up,Rachel Portman,childhood,34,8,11,,,,
16,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",87,3,42,,,,
17,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",81,15,44,,,,
18,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",25,8,48,,,,
19,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,7,,,,
20,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",13,2,71,,,,
21,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,11,1,74,,,,
22,down,Chris Mercer,Thinking Out Loud,21,1,24,,,,
23,up,Milana Zilnik,Gennaio,24,6,40,,,,
24,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",55,1,75,,,,
25,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",12,2,49,,,,
26,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",17,1,75,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",90,1,73,,,,
28,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,9,,,,
29,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,32,,,,
30,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",22,1,73,,,,
31,-,Gabriela Montero,Improvisation No. 5,-,4,36,,,,
32,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",82,7,12,,,,
33,up,Chris Mercer,Stay With Me (Arr. For Guitar),60,2,19,,,,
34,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,30,,,,
35,up,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),65,27,11,,,,
36,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,23,,,,
37,-,RIOPY,Joy,-,16,38,,,,
38,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",48,11,38,,,,
39,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",18,1,64,,,,
40,up,Joe Hisaishi,Departures (from 'Departures'),51,4,27,,,,
41,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",19,10,37,,,,
42,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,36,,,,
43,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",-,43,4,,,,
44,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,14,,,,
45,down,Arta Arnicane,Prelude No. 3 in D Major,28,1,43,,,,
46,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",44,5,39,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,74,2,62,,,,
48,up,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",56,13,10,,,,
49,up,Carlos Cipa,senna's joy (Solo Piano Version),78,11,39,,,,
50,up,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",53,13,8,,,,
51,up,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",76,8,17,,,,
52,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",95,1,62,,,,
53,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",72,1,40,,,,
54,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",20,3,74,,,,
55,down,Simone Dinnerstein,An Elegy for Our Time,43,5,46,,,,
56,up,John Tilbury,Prelude 2,75,9,20,,,,
57,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",47,7,34,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Gigue,-,46,1,,,,
59,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,20,,,,
60,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,12,,,,
61,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,7,,,,
62,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",97,30,30,,,,
63,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,14,,,,
64,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],49,25,10,,,,
65,-,Mostar Symphony Orchestra & Ilmar Lapinsch,Minuet No. 1,-,32,5,,,,
66,up,Chris Mercer,Stay With Me,91,1,34,,,,
67,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,39,,,,
68,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,38,2,,,,
69,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",59,9,39,,,,
70,down,Ola Gjeilo,City Lights,69,10,18,,,,
71,-,"George Perry, Istanbul State Symphony Orchestra & Howard Griffiths","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,60,4,,,,
72,down,Max Richter,Prelude 6,61,3,21,,,,
73,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",98,30,10,,,,
74,up,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],85,8,19,,,,
75,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",68,4,41,,,,
76,-,ジョセフ・クーパー,マクダウエル:睡蓮に寄せて,-,33,4,,,,
77,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,63,15,38,,,,
78,-,Timo Andres,Evening Song No. 2,-,9,33,,,,
79,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,12,,,,
80,down,久石 譲,Ballade,70,24,23,,,,
81,-,久石 譲,Hana-Bi,-,49,6,,,,
82,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",35,4,38,,,,
83,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",39,22,35,,,,
84,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",32,5,44,,,,
85,-,Nils Frahm,About Coming and Leaving,-,30,20,,,,
86,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",38,1,71,,,,
87,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,11,,,,
88,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,39,5,,,,
89,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",42,5,47,,,,
90,-,Maxence Cyrin,Mer de velours,-,10,31,,,,
91,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,49,2,,,,
92,down,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),30,11,10,,,,
93,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,15,,,,
94,-,Sofiane Pamart,Berlin,-,7,36,,,,
95,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,34,,,,
96,-,Florian Christl,Melancholie,-,37,11,,,,
97,down,中野公揮,Bloomer,50,15,28,,,,
98,down,John Tilbury,"Well, well, Cornelius",16,7,40,,,,
99,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",71,22,6,,,,
100,down,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),79,37,16,,,,
