Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,90,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,90,,,,
3,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",6,3,60,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,2,60,,,,
5,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),19,2,46,,,,
6,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",16,2,59,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",7,1,88,,,,
8,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,54,,,,
9,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",13,2,31,,,,
10,up,John Tilbury,Prelude 7,11,9,39,,,,
11,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",56,11,18,,,,
12,up,Gabriela Montero,Improvisation No. 5,88,4,49,,,,
13,up,Daniel Ericourt,"Valse romantique, L. 71",57,13,6,,,,
14,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,56,,,,
15,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",3,2,54,,,,
16,down,Martin Ermen,Somewhere over the Rainbow,5,2,80,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,61,2,76,,,,
18,down,Fabio Angelini,The Earth Prelude,8,2,59,,,,
19,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",15,2,21,,,,
20,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",43,7,16,,,,
21,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,53,,,,
22,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",18,3,28,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,4,2,19,,,,
24,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,76,11,10,,,,
25,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,58,18,15,,,,
26,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",27,16,8,,,,
27,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,77,9,10,,,,
28,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",12,1,40,,,,
29,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",44,1,89,,,,
30,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",45,1,16,,,,
31,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",37,1,87,,,,
32,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,40,7,12,,,,
33,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",53,2,84,,,,
34,up,Myleene Klass,Le Onde,85,11,11,,,,
35,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",21,3,20,,,,
36,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,23,1,88,,,,
37,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",47,5,20,,,,
38,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",48,11,52,,,,
39,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,49,2,16,,,,
40,up,Sofiane Pamart,Berlin,46,7,48,,,,
41,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,17,2,14,,,,
42,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",91,1,14,,,,
43,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),10,4,24,,,,
44,-,Chris Mercer,Stay With Me,-,1,44,,,,
45,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),97,13,11,,,,
46,down,Julian Bream,Lachrimae Antiquae Pavan,35,8,9,,,,
47,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",89,5,50,,,,
48,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",32,9,16,,,,
49,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",25,12,12,,,,
50,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,17,,,,
51,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",93,15,9,,,,
52,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",60,6,8,,,,
53,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",63,23,14,,,,
54,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,92,8,9,,,,
55,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",28,3,87,,,,
56,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",34,4,12,,,,
57,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",66,5,62,,,,
58,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",26,1,87,,,,
59,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",98,15,41,,,,
60,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),100,4,22,,,,
61,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,3,17,,,,
62,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",38,4,51,,,,
63,down,Chris Mercer,Photograph,52,2,40,,,,
64,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",22,1,83,,,,
65,up,Chris Mercer,Thinking Out Loud,84,1,32,,,,
66,down,Rachel Portman,childhood,41,8,24,,,,
67,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,14,,,,
68,-,RIOPY,Joy,-,16,42,,,,
69,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,64,15,49,,,,
70,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,47,4,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",20,7,14,,,,
72,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",14,11,13,,,,
73,-,久石 譲,人生のメリーゴーランド,-,26,18,,,,
74,-,Joe Hisaishi,Departures (from 'Departures'),-,4,36,,,,
75,up,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,94,22,11,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",65,12,9,,,,
77,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,62,8,62,,,,
78,down,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,24,12,23,,,,
79,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,5,,,,
80,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",30,2,63,,,,
81,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",87,1,14,,,,
82,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,50,18,6,,,,
83,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",59,3,55,,,,
84,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",33,7,19,,,,
85,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",73,9,53,,,,
86,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",68,1,53,,,,
87,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",90,11,50,,,,
88,down,Milana Zilnik,Gennaio,54,6,52,,,,
89,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,2,,,,
90,-,Maxence Cyrin,Mer de velours,-,10,40,,,,
91,-,中野公揮,Bloomer,-,15,37,,,,
92,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,69,,,,
93,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,52,,,,
94,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,43,,,,
95,-,John Tilbury,Saltaire Melody,-,12,12,,,,
96,down,Laurence Ipsum,Nightdrive I (Time Lapse),86,14,28,,,,
97,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,41,,,,
98,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",70,29,7,,,,
99,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",69,4,52,,,,
100,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",29,16,10,,,,
