Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),16,1,9,,,,
2,up,Lavinia Meijer,Due tramonti,23,1,7,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",14,1,8,,,,
4,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",4,1,8,,,,
5,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,19,5,8,,,,
6,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),37,5,9,,,,
7,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,15,3,9,,,,
8,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",3,1,7,,,,
9,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,7,1,7,,,,
10,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",8,2,9,,,,
11,up,シプリアン・カツァリス,ショパン:ワルツ第3番,21,3,8,,,,
12,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",13,1,10,,,,
13,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",6,1,7,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,30,2,5,,,,
15,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",1,1,8,,,,
16,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),44,3,8,,,,
17,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",2,1,7,,,,
18,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",20,8,7,,,,
19,-,Pablo Casals,Cello Suite No. 5 in C Minor BWV 1011: II. Allemande,-,19,3,,,,
20,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",28,8,6,,,,
21,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,22,9,10,,,,
22,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act III, Scene 17: ""Son tortorella"" (Irene)",-,9,3,,,,
23,-,John Tilbury,"Well, well, Cornelius",-,7,3,,,,
24,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",18,13,4,,,,
25,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,71,6,9,,,,
26,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),36,4,10,,,,
27,up,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",34,4,11,,,,
28,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,9,1,12,,,,
29,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 7: ""Sposa son disprezzata"" (Irene)",-,29,4,,,,
30,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",12,1,7,,,,
31,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",17,2,6,,,,
32,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,7,,,,
33,up,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",33,22,8,,,,
34,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",11,1,8,,,,
35,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,32,7,9,,,,
36,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): I. Andante",-,36,4,,,,
37,-,Jean-Guihen Queyras,"Cello Suite No. 5 in C Minor, BWV 1011: V. Gavottes I & II",-,37,1,,,,
38,down,Mieczysław Horszowski,"Fantasia in D minor, K. 397",26,11,5,,,,
39,up,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,28,4,,,,
40,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Minor, Op. 3 No. 6, RV 356 (Transcr. M. Barchi): III. Presto",-,27,2,,,,
41,-,İdil Biret,"Waltz No. 7 in C Sharp Minor, Op. 64 No. 2",-,41,2,,,,
42,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,7,,,,
43,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): I. Allegro",-,11,5,,,,
44,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,4,,,,
45,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",42,3,12,,,,
46,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,8,,,,
47,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Allegro",-,47,3,,,,
48,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",5,4,7,,,,
49,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,17,4,,,,
50,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): III. Adagio",-,45,3,,,,
51,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",-,17,6,,,,
52,-,モニーク・アース,ラヴェル:水の戯れ,-,35,2,,,,
53,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,7,,,,
54,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,4,,,,
55,-,Vittorio Forte,"Waltz in B Minor, Op. 69 No. 2, B. 35 (Original Version)",-,55,3,,,,
56,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,90,5,4,,,,
57,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,57,1,,,,
58,-,Marko Letonja & Tasmanian Symphony Orchestra,"Seid umschlungen, Millionen!, Op. 443",-,23,2,,,,
59,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,10,,,,
60,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",40,19,5,,,,
61,-,Max Richter,Dream 17 (Alpha),-,9,17,,,,
62,-,Jean-Guihen Queyras,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,62,1,,,,
63,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,2,13,,,,
64,-,Wilhelm Kempff,"Piano Sonata No. 21 in B-Flat, D.960: I. Molto moderato",-,64,1,,,,
65,-,Claudio Colombo,"4 Impromptus, D.899: IV. Allegretto",-,65,1,,,,
66,-,Daniel-Ben Pienaar,"Piano Sonata in A Minor, D. 845: III. Scherzo (Allegro vivace – Trio: Un poco più lento)",-,58,3,,,,
67,-,Alina Seidel,"Preludes, Op. 28: 13. Lento",-,1,4,,,,
68,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,5,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gigue",-,64,1,,,,
70,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",79,4,5,,,,
71,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Va. Allegro",-,47,2,,,,
72,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,9,,,,
73,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",-,30,6,,,,
74,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 1,-,74,2,,,,
75,up,オルフェウス室内管弦楽団,G線上のアリア,83,1,9,,,,
76,-,Patrick Cohen,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,76,1,,,,
77,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,19,5,,,,
78,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,78,1,,,,
79,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): II. Adagio e spiccato - III. Allegro",-,25,3,,,,
80,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,7,,,,
81,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 3. Allegro",-,41,3,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,82,1,,,,
83,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,17,3,,,,
84,-,Aviv Quartet & Amit Peled,"String Quintet in C Major, Op. 163, D. 956: III. Scherzo. Presto",-,38,1,,,,
85,-,Claudio Colombo,5 Piano Pieces D.459/459A: II. Scherzo. Allegro,-,65,1,,,,
86,-,Mathieu Gaudet,"Sonata No. 7 in E-Flat Major, D. 568: IV. Allegro moderato",-,46,1,,,,
87,-,Leonard Bernstein & New York Philharmonic,"Rákóczy March/Hungarian March from la Damnation de Faust, Op. 24",-,50,2,,,,
88,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 3. Allegro",-,16,5,,,,
89,-,シプリアン・カツァリス,ショパン:ワルツ第11番,-,28,4,,,,
90,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,6,,,,
91,-,E. Power Biggs,"Prelude and Fugue in A Minor, BWV 543: Fugue",-,91,1,,,,
92,-,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: IV. Festival at Baghdad (Live)",-,10,6,,,,
93,down,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): IV. Allegro",70,64,4,,,,
94,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",-,30,5,,,,
95,-,Wilhelm Kempff,"Piano Sonata No. 21 in B-Flat, D.960: IV. Allegro ma non troppo",-,95,1,,,,
96,-,Claudio Colombo,"Allegretto in C Major, D.346, Unfinished",-,27,2,,,,
97,down,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",50,32,3,,,,
98,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",31,3,6,,,,
99,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,4,,,,
100,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,10,3,,,,
