Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,49,,,,
2,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",2,1,41,,,,
3,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",7,3,45,,,,
4,up,John Tilbury,First Prelude,20,4,13,,,,
5,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,45,,,,
6,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",10,1,47,,,,
7,down,Lavinia Meijer,Due tramonti,4,1,46,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,37,,,,
9,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,46,,,,
10,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",12,1,44,,,,
11,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,13,1,45,,,,
12,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",9,1,47,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",15,1,45,,,,
14,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",5,2,44,,,,
15,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,11,5,25,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,16,1,46,,,,
17,up,Fabio Angelini,The Earth Prelude,31,2,15,,,,
18,down,Martin Ermen,Somewhere over the Rainbow,17,2,37,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,2,16,,,,
20,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",14,4,40,,,,
21,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,18,8,37,,,,
22,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",21,2,10,,,,
23,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",76,2,23,,,,
24,up,John Tilbury,Postlude,30,4,25,,,,
25,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),34,3,42,,,,
26,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",36,2,16,,,,
27,up,Simone Dinnerstein,An Elegy for Our Time,93,5,22,,,,
28,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",29,2,46,,,,
29,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",25,3,17,,,,
30,down,Chris Mercer,Stay With Me,27,1,15,,,,
31,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,35,5,37,,,,
32,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,18,,,,
33,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,77,1,18,,,,
34,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",60,1,39,,,,
35,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,19,,,,
36,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,7,,,,
37,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,33,,,,
38,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),24,1,42,,,,
39,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),28,4,45,,,,
40,down,Chris Mercer,Thinking Out Loud,19,1,10,,,,
41,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,29,,,,
42,up,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),89,27,24,,,,
43,-,John Tilbury,"Well, well, Cornelius",-,7,23,,,,
44,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",33,13,26,,,,
45,-,Simone Dinnerstein,Etude No.6,-,4,20,,,,
46,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,5,2,,,,
47,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,85,6,35,,,,
48,up,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",73,17,14,,,,
49,up,Timo Andres,Evening Song No. 2,95,9,19,,,,
50,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,20,,,,
51,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",52,4,43,,,,
52,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,19,,,,
53,-,中野公揮,Bloomer,-,15,12,,,,
54,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,19,,,,
55,up,Carlos Cipa,senna's joy (Solo Piano Version),90,11,20,,,,
56,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,10,21,,,,
57,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,22,,,,
58,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",32,8,39,,,,
59,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,25,7,,,,
60,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,1,,,,
61,down,Chris Mercer,Photograph,57,2,8,,,,
62,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",72,10,20,,,,
63,-,Simone Dinnerstein,Doctors & Interns,-,7,1,,,,
64,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",96,7,18,,,,
65,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,1,,,,
66,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,3,,,,
67,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",46,5,24,,,,
68,-,Alexandre Tharaud,Cinema Paradiso,-,11,18,,,,
69,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",40,5,19,,,,
70,up,Sofiane Pamart,Berlin,80,7,18,,,,
71,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",74,11,18,,,,
72,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",82,1,17,,,,
73,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,23,,,,
74,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,27,,,,
75,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,71,19,4,,,,
76,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,3,,,,
77,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,68,1,,,,
78,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",37,9,19,,,,
79,down,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",68,5,17,,,,
80,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,36,,,,
81,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,72,3,,,,
82,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",83,5,22,,,,
83,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",53,7,3,,,,
84,up,Belle Chen,Tides,87,6,25,,,,
85,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",98,11,28,,,,
86,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",47,7,4,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,87,1,,,,
88,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,5,,,,
89,-,久石 譲,Ballade,-,24,14,,,,
90,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,1,,,,
91,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",42,11,20,,,,
92,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,37,1,,,,
93,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",58,19,15,,,,
94,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",79,3,8,,,,
95,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,26,,,,
96,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",100,30,14,,,,
97,-,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,-,19,7,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,15,,,,
99,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,10,22,,,,
100,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,31,,,,
