Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,97,,,,
2,up,Lavinia Meijer,Due tramonti,5,1,97,,,,
3,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",1,1,2,,,,
4,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",2,2,67,,,,
5,up,Martin Ermen,Somewhere over the Rainbow,11,2,87,,,,
6,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",7,2,61,,,,
7,down,Fabio Angelini,The Earth Prelude,6,2,66,,,,
8,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",3,2,66,,,,
9,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",19,2,70,,,,
10,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",8,3,67,,,,
11,up,John Tilbury,Prelude 7,36,9,46,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",17,1,95,,,,
13,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",14,2,38,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,24,,,,
15,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,49,,,,
16,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,59,,,,
17,-,Rachel Portman,childhood,-,8,29,,,,
18,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,34,2,21,,,,
19,up,Simone Dinnerstein,Etude No.6,39,4,58,,,,
20,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),15,2,53,,,,
21,up,Arta Arnicane,Prelude No. 3 in D Major,100,1,59,,,,
22,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",9,3,26,,,,
23,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,14,,,,
24,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",29,4,54,,,,
25,up,Timo Andres,Evening Song No. 2,53,9,47,,,,
26,-,Chris Mercer,Thinking Out Loud,-,1,36,,,,
27,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",51,5,59,,,,
28,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",42,8,50,,,,
29,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,57,,,,
30,up,Chris Mercer,Stay With Me (Arr. For Guitar),37,2,25,,,,
31,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,55,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",-,28,17,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,6,,,,
34,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",24,1,47,,,,
35,up,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",77,18,9,,,,
36,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",25,1,57,,,,
37,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),33,4,29,,,,
38,-,中野公揮,Bloomer,-,15,42,,,,
39,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",68,3,60,,,,
40,up,Laurence Ipsum,Nightdrive I (Time Lapse),57,14,30,,,,
41,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,59,15,56,,,,
42,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,44,,,,
43,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",55,3,24,,,,
44,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,10,,,,
45,down,Carlos Cipa,senna's joy (Solo Piano Version),44,11,45,,,,
46,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,47,,,,
47,up,Maxence Cyrin,Mer de velours,58,10,44,,,,
48,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",79,5,57,,,,
49,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,21,,,,
50,-,Belle Chen,Tides,-,6,54,,,,
51,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,40,18,21,,,,
52,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",13,1,23,,,,
53,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,74,,,,
54,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",93,10,54,,,,
55,down,Chris Mercer,Photograph,10,2,45,,,,
56,-,Ola Gjeilo,City Lights,-,10,27,,,,
57,up,Joe Hisaishi,Departures (from 'Departures'),91,4,41,,,,
58,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",20,3,35,,,,
59,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",31,4,59,,,,
60,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",61,5,47,,,,
61,-,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),-,27,16,,,,
62,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",65,2,74,,,,
63,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",22,9,58,,,,
64,-,Milana Zilnik,Gennaio,-,6,57,,,,
65,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,30,,,,
66,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,5,,,,
67,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,20,,,,
68,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,12,,,,
69,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,16,14,,,,
70,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,2,,,,
71,up,Simone Dinnerstein,An Elegy for Our Time,78,5,61,,,,
72,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",49,1,21,,,,
73,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,22,,,,
74,up,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],88,8,24,,,,
75,-,Daniele Fortunato,Notturno,-,24,15,,,,
76,-,久石 譲,Cinema Nostalgia,-,27,20,,,,
77,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,19,,,,
78,-,Jakob Lindberg,"Violin Sonata No. 1 in G Minor,  BWV 1001 (Arr. J. Lindberg for Lute): II. Fuga",-,78,3,,,,
79,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,27,,,,
80,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,93,,,,
81,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",12,2,28,,,,
82,up,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 2. Adagio ma senza rigore",98,43,7,,,,
83,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",71,19,31,,,,
84,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,4,,,,
85,-,久石 譲,人生のメリーゴーランド,-,26,20,,,,
86,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,9,,,,
87,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,94,2,83,,,,
88,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,67,8,15,,,,
89,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,11,,,,
90,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",87,1,21,,,,
91,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,1,,,,
92,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,1,94,,,,
93,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",83,11,11,,,,
94,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,21,,,,
95,-,John Tilbury,"Well, well, Cornelius",-,7,47,,,,
96,up,久石 譲,ANGEL SPRINGS,99,44,16,,,,
97,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",32,7,21,,,,
98,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",35,5,69,,,,
99,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",85,8,62,,,,
100,down,Zilina Chamber Orchestra & Jan Valta,Trittico Botticelliano (Botticelli's Triptych): II. L'adorazione dei Magi [The Worship of Magi]: Andante lento,62,32,5,,,,
