Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bartholdy Piano Quartet,"Sextet in D Major For Violin, Two Violas, Cello, Double Bass And Piano, Op. 110: Menuetto: III. Agitato",-,1,0,,,,
2,up,Hector Berlioz,Scene aux Champs,9,2,0,,,,
3,-,Vienna Philharmonic & Pierre Monteux,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo)",-,3,0,,,,
4,-,Manchester Music Festival,"Beethoven / Quintet in C Major, Opus 29, Allegro Moderato",-,4,0,,,,
5,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Andante",-,2,0,,,,
6,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 41 In C Major, Hob.I:41: IV. Finale: Presto",-,6,0,,,,
7,-,Jenő Jandó,"Kinderszenen, Op. 15: XIII. The Poet Speaks",-,7,0,,,,
8,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: XII. Allegro Di Molto (G.R.S)",-,8,0,,,,
9,-,Alain Lefèvre,Pictures at an Exhibition: IV. Il Vecchio Castello (Piano Version),-,3,0,,,,
10,up,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",15,4,0,,,,
11,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,0,,,,
12,-,Mozart Festival Orchestra & Alexander von Pitamic,Symphony No. 21 In a Major KV 134: Andante,-,2,0,,,,
13,-,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",-,1,0,,,,
14,-,Ensemble Instrumental de France,"Octet for Strings In e Flat Major, Op. 20 - Andante",-,14,0,,,,
15,-,Wilhem Kempff,Mozart - Piano concerto No. 20 in D minor KV 466 - II Romanze,-,15,0,,,,
16,-,Wilhem Kempff,Beethoven - Piano Concerto No. 3 in C minor op.37 -  II Largo,-,16,0,,,,
17,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 65 In a Major, Hob.I:65: II. Andante",-,17,0,,,,
18,-,Nikolai Petrov,"Berlioz: Symphonie Fantastique, Op. 14 - 5. Songe D'Une Nuit Du Sabbat",-,2,0,,,,
19,up,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 7 in F major, Op. 77, ""Pastora'nayal"": IV. Finale: Allegro maestoso",22,11,0,,,,
20,-,Valeria Walewska,Piano Concerto No. 1 In B Flat Minor Op. 23 - Allegro Non Troppo E Molto Maestoso,-,20,0,,,,
21,-,Wilhelm Furtwängler & Berlin Philharmonic,Scherzo. Allegro vivace: Symphonie Nr. 9 C-Dur D 944,-,4,0,,,,
22,-,Vladimir Fedoseyev & Moscow RTV Symphony Orchestra,Glazunov : Symphony No.8 in E flat major Op. 83 : II. Mesto,-,3,0,,,,
23,-,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,-,1,0,,,,
24,-,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,-,11,0,,,,
25,-,Prague String Quartet,"String Quartet No.7 in A minor, op 16 B.45 : 1. Allegro ma non troppo",-,23,0,,,,
26,-,Sächsische Staatskapelle & Karl Böhm,Symphonie Nr. 5 in B-Dur: III. Scherzo (Molto vivace),-,3,0,,,,
27,-,Vladimir Ashkenazy,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con Brio",-,27,0,,,,
28,-,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: III Andante",-,15,0,,,,
29,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48: I. Andante - Allegro Moderato",-,1,0,,,,
30,-,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),-,5,0,,,,
31,down,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",1,1,0,,,,
32,-,Erich Kleiber & Berlin Philharmonic,Symphonie No. 8 in H-Moll 'Unvollendete': I. Satz - Allegro Moderato,-,4,0,,,,
33,-,George Gershwin,An American In Paris,-,6,0,,,,
34,-,Swedish Serenade Ensemble,"Serenade in D minor, Op. 44, B. 77: III. Andante con moto",-,34,0,,,,
35,down,Tatiana Grindenko,"Lute Concertos, Trio for Lute, Violin and B.C in G Minor: IV. Andante molto",19,19,0,,,,
36,-,"London Symphony Orchestra, Sir Colin Davis & London Symphony Chorus","Te Deum, Op. 22: VI. Judex crederis (Hymne et prière)",-,12,0,,,,
37,-,"Kenneth Riegel, Boston Symphony Orchestra, Leonard Bernstein & Tanglewood Festival Chorus","A Faust Symphony, S. 108: 3. Mephistopheles And Final Chorus",-,3,0,,,,
