Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,2,1,40,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,40,,,,
3,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,7,1,39,,,,
4,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,43,,,,
5,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",19,4,37,,,,
6,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",25,1,41,,,,
7,up,John Tilbury,Postlude,17,4,20,,,,
8,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",21,2,38,,,,
9,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",15,1,38,,,,
10,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",41,1,35,,,,
11,up,Martin Ermen,Somewhere over the Rainbow,78,2,31,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,40,,,,
13,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,39,,,,
14,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",4,2,40,,,,
15,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",5,1,41,,,,
16,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",10,3,39,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",9,1,39,,,,
18,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),22,3,37,,,,
19,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",8,8,33,,,,
20,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",13,1,35,,,,
21,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",30,9,16,,,,
22,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",29,4,34,,,,
23,-,Ola Gjeilo,City Lights,-,10,7,,,,
24,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,7,,,,
25,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),18,1,36,,,,
26,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,16,,,,
27,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",79,10,18,,,,
28,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",16,2,18,,,,
29,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",60,7,15,,,,
30,up,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",58,22,17,,,,
31,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",69,8,14,,,,
32,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),32,5,33,,,,
33,-,Joe Hisaishi,Departures (from 'Departures'),-,4,10,,,,
34,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",26,5,16,,,,
35,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,14,,,,
36,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,77,8,31,,,,
37,up,Milana Zilnik,Gennaio,72,6,18,,,,
38,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,20,,,,
39,up,Simone Dinnerstein,An Elegy for Our Time,88,5,19,,,,
40,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",40,2,4,,,,
41,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",86,4,14,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,2,10,,,,
43,up,Belle Chen,Tides,90,6,20,,,,
44,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,15,,,,
45,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",23,19,25,,,,
46,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",62,2,10,,,,
47,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,18,,,,
48,up,RIOPY,Joy,56,16,17,,,,
49,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",20,1,15,,,,
50,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,5,31,,,,
51,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",53,3,20,,,,
52,down,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",47,18,23,,,,
53,up,Belle Chen,Papaya Tree: Part 1,98,53,4,,,,
54,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),14,4,39,,,,
55,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",57,4,17,,,,
56,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",66,8,30,,,,
57,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,17,,,,
58,down,Carlos Cipa,senna's joy (Solo Piano Version),42,11,15,,,,
59,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",24,5,16,,,,
60,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),85,14,16,,,,
61,down,Fabio Angelini,The Earth Prelude,43,2,9,,,,
62,up,Alexandre Tharaud,Cinema Paradiso,94,11,15,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,31,,,,
64,-,久石 譲,ANGEL SPRINGS,-,44,6,,,,
65,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,67,9,33,,,,
66,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",51,3,11,,,,
67,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",44,5,18,,,,
68,down,Simone Dinnerstein,Etude No.6,33,4,19,,,,
69,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",73,22,11,,,,
70,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,28,,,,
71,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,59,3,35,,,,
72,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,6,,,,
73,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,16,,,,
74,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",36,11,14,,,,
75,-,中野公揮,Bloomer,-,15,11,,,,
76,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,19,9,,,,
77,-,Sofiane Pamart,La Havane,-,13,9,,,,
78,up,Boris Berezovsky,"12 Etudes, Op. 10: No. 10 in A-Flat Major",82,41,9,,,,
79,down,Gabriela Montero,Improvisation No. 5,31,4,13,,,,
80,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,12,,,,
81,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,5,,,,
82,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,8,,,,
83,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,7,,,,
84,-,久石 譲,Innocent (from 'Castle in the Sky'),-,68,5,,,,
85,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",11,11,16,,,,
86,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",83,8,20,,,,
87,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,87,1,,,,
88,up,Maxence Cyrin,Mer de velours,92,10,14,,,,
89,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",76,13,20,,,,
90,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",28,15,15,,,,
91,-,Timo Andres,Evening Song No. 2,-,9,15,,,,
92,-,Yiruma,Room With A View,-,17,2,,,,
93,down,Arta Arnicane,Prelude No. 3 in D Major,38,1,20,,,,
94,up,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),95,27,20,,,,
95,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,13,,,,
96,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",61,10,17,,,,
97,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,10,,,,
98,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",52,8,16,,,,
99,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,12,,,,
100,-,Turibio Santos,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",-,36,7,,,,
