Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,2,1,24,,,,
2,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",1,1,18,,,,
3,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",19,1,26,,,,
4,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",4,1,12,,,,
5,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,29,3,17,,,,
6,down,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",3,1,15,,,,
7,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,15,3,17,,,,
8,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",9,3,6,,,,
9,down,Katherine Jenkins,Have Yourself A Merry Little Christmas,7,7,4,,,,
10,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,2,5,,,,
11,down,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,5,5,6,,,,
12,up,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,18,5,6,,,,
13,up,Charlotte Jaconelli,Requiem: Pie Jesu,46,3,6,,,,
14,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2, RV 439, 'La notte': II - IV. Fantasmi - Presto - Largo - Presto",51,3,6,,,,
15,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",25,3,15,,,,
16,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Wiener Bonbons, Waltz, Op. 307",-,16,3,,,,
17,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",-,10,7,,,,
18,up,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",23,14,6,,,,
19,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Die Libelle, Polka Mazur, Op. 204",-,4,4,,,,
20,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,22,6,7,,,,
21,up,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",24,3,11,,,,
22,down,The Waltz Symphony Orchestra & Johann Mertz,"The Voices of Spring, Op. 410: On the Beautiful Blue Danube, Op.314",11,6,4,,,,
23,up,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",36,8,5,,,,
24,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,8,2,12,,,,
25,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,5,6,,,,
26,down,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",10,1,12,,,,
27,-,"Christian Pollack & Slovak State Philharmonic Orchestra, Kosice","Delirien, Op. 212",-,27,2,,,,
28,up,Vienna Symphony Orchestra & Yuri Ahronovitch,"Capriccio Italien, Op. 45",34,22,6,,,,
29,-,Birgit Nilsson,"My Fair Lady : I Could Have Danced All Night (""My Fair Lady"")",-,29,1,,,,
30,up,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Dorfschwalben aus Oesterreich, Op. 164",30,4,4,,,,
31,down,"Slovak State Philharmonic Orchestra, Kosice & Michael Dittrich","Auf Ferienreisen!, Op. 133",27,19,4,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,4,12,,,,
33,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,37,8,3,,,,
34,down,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",28,2,11,,,,
35,down,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Ohne Sorgen!, Op. 271",33,11,4,,,,
36,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,6,8,,,,
37,up,Aldona Dvarionaité,"Prelude in E Minor, Op. 28 No. 4",43,12,3,,,,
38,-,London Philharmonic Orchestra & Alfred Scholz,The Marriage Of Figaro (Le Nozze Di Figaro): Overture (30 Second Excerpt),-,8,6,,,,
39,up,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,40,1,24,,,,
40,-,Max Richter,Dream 17 (Alpha),-,9,8,,,,
41,-,London Symphony Orchestra & George Richter,"1812 Overture, Op. 49",-,8,4,,,,
42,-,Mario Lanza,La Donna È Mobile de Mario Lanza,-,31,1,,,,
43,down,Slovak Radio Symphony Orchestra & Michael Dittrich,"Jokey Polka (schnell), Op. 278: Jokey-Polka (schnell), Op. 278",26,18,4,,,,
44,down,Austrian Radio Symphony Orchestra & Peter Guth,"Frühlingsstimmen (Voices of Spring), waltz, Op. 410",6,6,4,,,,
45,down,"夏綠蒂, Sian Edwards & 倫敦交響樂團",Ding Dong! Merrily On High,17,7,4,,,,
46,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,11,3,,,,
47,up,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,49,33,5,,,,
