Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,13,,,,
2,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",7,1,15,,,,
3,-,Jorge Bolet,"Nocturne No. 2 in E-Flat Major, Op. 9, CT. 109",-,3,1,,,,
4,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,5,,,,
5,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",10,1,9,,,,
6,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,17,,,,
7,-,Samson François,Valse n°7 en ut dièse mineur Op.64 n°2 (Remasterisé en 1995),-,7,1,,,,
8,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,6,2,2,,,,
9,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,3,,,,
10,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",-,10,2,,,,
11,-,Atar Arad & Ludwig Streicher,"Piano Quintet in A Major, D. 667, 'Trout': IV. Andantino - Theme & Variations",-,11,1,,,,
12,-,Franz Vorraber,"Impromptu, Op. 90, D. 899: No. 3 in G-Flat Major",-,12,1,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,13,1,,,,
14,down,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",2,2,3,,,,
