Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,15,,,,
2,up,Lavinia Meijer,Due tramonti,2,1,82,,,,
3,up,Max Richter,Prelude 6,97,3,25,,,,
4,up,Simone Dinnerstein,Etude No.6,17,4,48,,,,
5,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",34,5,48,,,,
6,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",5,1,82,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",3,2,52,,,,
8,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,12,,,,
9,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",66,9,43,,,,
10,up,Ola Gjeilo,City Lights,93,10,22,,,,
11,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",45,2,24,,,,
12,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,4,,,,
13,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",12,2,46,,,,
14,up,Arta Arnicane,Prelude No. 3 in D Major,43,1,49,,,,
15,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",72,5,54,,,,
16,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",79,3,21,,,,
17,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,3,,,,
18,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,6,,,,
19,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",9,3,53,,,,
20,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",39,2,14,,,,
21,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",8,2,52,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,70,2,11,,,,
23,down,Martin Ermen,Somewhere over the Rainbow,6,2,73,,,,
24,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,9,,,,
25,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,34,,,,
26,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",18,9,45,,,,
27,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",67,7,13,,,,
28,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,22,,,,
29,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",46,5,39,,,,
30,-,Sofiane Pamart,Berlin,-,7,42,,,,
31,up,Gabriela Montero,Improvisation No. 5,51,4,42,,,,
32,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,4,,,,
33,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,8,,,,
34,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",85,1,6,,,,
35,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",61,3,47,,,,
36,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),86,4,16,,,,
37,down,Belle Chen,Tides,19,6,45,,,,
38,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",10,10,44,,,,
39,down,Milana Zilnik,Gennaio,38,6,45,,,,
40,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",82,11,45,,,,
41,up,John Tilbury,"Well, well, Cornelius",90,7,45,,,,
42,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,52,,,,
43,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,1,,,,
44,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,5,,,,
45,down,Fabio Angelini,The Earth Prelude,4,2,51,,,,
46,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,41,,,,
47,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,1,,,,
48,down,Schaghajegh Nosrati,"Toccatino, Op. 75",13,13,31,,,,
49,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",32,4,43,,,,
50,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),41,2,38,,,,
51,-,久石 譲,Ballade,-,24,27,,,,
52,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,19,,,,
53,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",87,1,47,,,,
54,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",16,1,80,,,,
55,down,Chris Mercer,Stay With Me,29,1,38,,,,
56,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,49,15,43,,,,
57,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",28,1,33,,,,
58,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,9,,,,
59,up,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),74,27,13,,,,
60,-,John Tilbury,Campanella 3,-,3,19,,,,
61,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,92,2,8,,,,
62,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",33,2,78,,,,
63,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,34,,,,
64,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,4,,,,
65,down,Timo Andres,Evening Song No. 2,52,9,37,,,,
66,-,Myleene Klass,Le Onde,-,11,6,,,,
67,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,7,,,,
68,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,9,4,,,,
69,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",37,8,40,,,,
70,down,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),62,37,20,,,,
71,up,RIOPY,Joy,96,16,40,,,,
72,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),65,13,5,,,,
73,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,29,,,,
74,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,8,,,,
75,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,11,,,,
76,-,久石讓,Cinema Nostalgia (Live),-,39,5,,,,
77,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,66,,,,
78,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",7,2,55,,,,
79,-,Fiona Bennett,Winter Draws In,-,6,11,,,,
80,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,44,18,9,,,,
81,-,久石 譲,Cinema Nostalgia,-,27,18,,,,
82,down,Joe Hisaishi,Asian Dream Song,31,31,9,,,,
83,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),22,13,28,,,,
84,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,15,,,,
85,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,56,,,,
86,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,2,,,,
87,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",27,22,40,,,,
88,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,46,1,,,,
89,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",77,19,25,,,,
90,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,21,19,,,,
91,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,7,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",88,7,8,,,,
93,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,42,,,,
94,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,8,,,,
95,down,Rachel Portman,childhood,75,8,18,,,,
96,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,15,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,28,,,,
98,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",42,1,10,,,,
99,-,Raimund Nolte,"The Lord's Prayer: ""Vater unser, der du bist im Himmel"" - Words of Institution: ""Unser Herr Jesus Christus""",-,2,4,,,,
100,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,9,,,,
