Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,2,1,98,,,,
2,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",6,2,62,,,,
3,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,2,68,,,,
4,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",3,1,3,,,,
5,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",8,2,67,,,,
6,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,98,,,,
7,down,Martin Ermen,Somewhere over the Rainbow,5,2,88,,,,
8,up,Rachel Portman,childhood,17,8,30,,,,
9,down,Fabio Angelini,The Earth Prelude,7,2,67,,,,
10,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",10,3,68,,,,
11,up,Arta Arnicane,Prelude No. 3 in D Major,21,1,60,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,96,,,,
13,up,Chris Mercer,Photograph,55,2,46,,,,
14,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",16,5,60,,,,
15,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,18,2,22,,,,
16,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",29,8,58,,,,
17,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",59,4,60,,,,
18,down,John Tilbury,Prelude 7,11,9,47,,,,
19,-,Gabriela Montero,Improvisation No. 5,-,4,54,,,,
20,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",98,5,70,,,,
21,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",63,9,59,,,,
22,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",15,9,50,,,,
23,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,41,,,,
24,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",48,5,58,,,,
25,up,Timo Andres,Evening Song No. 2,25,9,48,,,,
26,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),20,2,54,,,,
27,up,久石 譲,Cinema Nostalgia,76,27,21,,,,
28,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",13,2,39,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",34,1,48,,,,
30,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",22,3,27,,,,
31,up,Carlos Cipa,senna's joy (Solo Piano Version),45,11,46,,,,
32,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",58,3,36,,,,
33,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",54,10,55,,,,
34,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",36,1,58,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",33,19,7,,,,
36,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,14,2,25,,,,
37,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",9,2,71,,,,
38,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,24,,,,
39,down,Simone Dinnerstein,Etude No.6,19,4,59,,,,
40,down,Chris Mercer,Thinking Out Loud,26,1,37,,,,
41,up,Milana Zilnik,Gennaio,64,6,58,,,,
42,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,49,2,22,,,,
43,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,9,,,,
44,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,23,,,,
45,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",28,8,51,,,,
46,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",90,1,22,,,,
47,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,46,,,,
48,up,Ola Gjeilo,City Lights,56,10,28,,,,
49,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,57,,,,
50,up,Belle Chen,Tides,50,6,55,,,,
51,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",69,16,15,,,,
52,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,22,,,,
53,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 29 in A Major, K. 201: I. Allegro moderato",-,53,1,,,,
54,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,40,,,,
55,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),65,4,31,,,,
56,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",72,1,22,,,,
57,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,23,,,,
58,-,RIOPY,Joy,-,16,45,,,,
59,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,88,8,16,,,,
60,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,18,,,,
61,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",39,3,61,,,,
62,-,久石 譲,Ballade,-,24,32,,,,
63,up,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",66,22,6,,,,
64,up,久石 譲,人生のメリーゴーランド,85,26,21,,,,
65,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,15,,,,
66,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,42,,,,
67,down,Laurence Ipsum,Nightdrive I (Time Lapse),40,14,31,,,,
68,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",27,5,60,,,,
69,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,39,,,,
70,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",52,1,24,,,,
71,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",99,8,63,,,,
72,-,Craig Ogden,Cavatina,-,25,10,,,,
73,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,51,18,22,,,,
74,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,53,,,,
75,down,Maxence Cyrin,Mer de velours,47,10,45,,,,
76,down,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",44,13,11,,,,
77,-,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",-,77,1,,,,
78,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,3,,,,
79,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",73,1,23,,,,
80,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,13,,,,
81,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,3,25,,,,
82,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),37,4,30,,,,
83,up,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,84,19,5,,,,
84,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,9,14,,,,
85,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",93,11,12,,,,
86,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,15,,,,
87,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,89,18,12,,,,
88,down,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,77,1,20,,,,
89,down,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",86,19,10,,,,
90,-,Nils Frahm,About Coming and Leaving,-,30,30,,,,
91,up,John Tilbury,"Well, well, Cornelius",95,7,48,,,,
92,down,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 2. Adagio ma senza rigore",82,43,8,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,16,,,,
94,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,47,,,,
95,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,24,,,,
96,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,12,,,,
97,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,41,15,57,,,,
98,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,16,,,,
99,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",81,2,29,,,,
100,-,The Piano Guys,What Makes You Beautiful,-,21,17,,,,
