Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,1,17,,,,
2,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: III. Allegro molto",-,2,3,,,,
3,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),10,1,2,,,,
4,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): III. Allegro",-,4,2,,,,
5,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: I. Filiae maestae""",-,5,2,,,,
6,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: III. Presto",-,6,2,,,,
7,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,7,7,,,,
8,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,4,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,30,9,2,,,,
10,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,31,,,,
11,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 2. Largo",4,4,4,,,,
12,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),2,2,12,,,,
13,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: II. Larghetto e spiritoso",-,13,2,,,,
14,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,1,,,,
15,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),50,2,11,,,,
16,-,Max Richter & Grace Davidson,whose name is written on water,-,16,6,,,,
17,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",20,2,2,,,,
18,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),39,4,2,,,,
19,up,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),24,10,10,,,,
20,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sonata in E-Flat Major, RV 130: I. Largo molto",-,20,2,,,,
21,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Vb. Largo. Pastorale ad libitum",-,11,1,,,,
22,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: I. Allegro",-,3,5,,,,
23,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: II. Larghetto",-,23,3,,,,
24,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": I. Allegro",-,22,1,,,,
25,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,8,1,,,,
26,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: I. Allegro non molto",-,13,6,,,,
27,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: III. Allegro",-,8,4,,,,
28,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,26,4,,,,
29,down,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",7,5,6,,,,
30,up,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",81,30,2,,,,
31,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,5,6,,,,
32,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: II. Largo",-,32,3,,,,
33,up,Max Richter,Dream 17 (Alpha),87,9,16,,,,
34,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,4,,,,
35,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,35,1,,,,
36,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): II. Allegro",-,32,2,,,,
37,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",-,37,2,,,,
38,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,19,2,,,,
39,down,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",14,14,3,,,,
40,up,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),43,13,9,,,,
41,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 4: ""Quel ciglio vezzosetto"" (Andronico)",-,37,3,,,,
42,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Impii, indigni Tiranni""",-,31,2,,,,
43,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,19,5,,,,
44,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,8,,,,
45,down,Max Richter & Grace Davidson,Path 3 (7676),28,8,9,,,,
46,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),37,3,2,,,,
47,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",-,22,1,,,,
48,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",-,28,5,,,,
49,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,24,1,,,,
50,up,Max Richter,Aria 2,71,3,11,,,,
51,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 2. Andante",-,15,2,,,,
52,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,32,4,,,,
53,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Nox obscura tenebrosa""",-,2,3,,,,
54,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,99,6,2,,,,
55,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,16,3,,,,
56,-,Daniel Adni,Suite bergamasque: Clair de lune,-,24,3,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,45,2,,,,
58,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): II. Adagio e spiccato - III. Allegro",-,25,2,,,,
59,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: I. (Allegro)",-,7,1,,,,
60,-,"Pablo Valetti, Atsushi Sakaï, Mauro Lopes Ferreira, Ophélie Gaillard & Pulcinella Orchestra","Concerto for 2 violins and 2 cellos in D Major, RV. 575: III. Allegro.",-,60,1,,,,
61,-,Pablo Casals,"Cello Suite No. 4 in E-Flat Major, BWV 1010: III. Courante",-,61,1,,,,
62,-,William Youn,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",-,53,1,,,,
63,-,Antoine Malette-Chenier,"Sonata in A Minor, Op. 2 No. 12, RV 32: Preludio-Largo (Arr. for harp)",-,27,2,,,,
64,-,Household Division,The King's Guard,-,54,3,,,,
65,up,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",92,51,2,,,,
66,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto for violoncello piccolo in G Major, RV. 414: III. Allegro",-,66,1,,,,
67,-,オルフェウス室内管弦楽団,G線上のアリア,-,1,2,,,,
68,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,29,1,,,,
69,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,7,,,,
70,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Song / echo,-,9,7,,,,
71,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,7,,,,
72,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,3,9,,,,
73,-,Fiona Bennett,The Landscape,-,19,5,,,,
74,-,"フィリップ・セッツァー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 13a",-,74,1,,,,
75,down,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",13,13,5,,,,
76,up,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Sede, o cara, dilecta speciosa""",97,18,4,,,,
77,-,"Ophélie Gaillard, Javier Zafra & Pulcinella Orchestra","Concerto for cello and bassoon in E Minor, RV. 409: I. Adagio - Allegro molto",-,77,1,,,,
78,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act III, Scene 5: ""Barbaro traditor"" (Tamerlano)",-,7,2,,,,
79,-,Andreas Klein,"24 Preludes, Op. 28: 13. Lento",-,79,1,,,,
80,down,Max Richter & Ben Russell,Constellation 2,15,7,11,,,,
81,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,100,3,2,,,,
82,down,Max Richter & Grace Davidson,Path 5 (delta),31,2,8,,,,
83,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",46,1,2,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,5,,,,
85,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): III. Adagio",-,45,2,,,,
86,-,Max Richter,Dream 2 (entropy),-,9,8,,,,
87,-,ボストン交響楽団 & ウィリアム・スタインバーグ,組曲《惑星》作品32 第4曲:木星(快楽をもたらす者),-,35,2,,,,
88,-,Suminsky,Etude Op. 10 No. 8,-,74,3,,,,
89,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,14,8,,,,
90,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): II. Allegro assai",-,55,2,,,,
91,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: II. Largo",-,91,1,,,,
92,-,Fiona Bennett,Up River,-,37,5,,,,
93,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",-,3,3,,,,
94,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,7,7,,,,
95,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Minor, Op. 3 No. 6, RV 356 (Transcr. M. Barchi): III. Presto",-,27,1,,,,
96,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): I. Andante",-,43,1,,,,
97,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): IV. Adagio",-,22,3,,,,
98,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in C Minor, RV 771 (Reconstructed by F.M. Sardelli): I. Andante",-,27,2,,,,
99,-,Marko Letonja & Tasmanian Symphony Orchestra,Der Zigeunerbaron: Overture,-,99,1,,,,
100,down,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",8,8,2,,,,
