Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franz Hauk,Te Deum: Te Ergo Quaesumus,-,1,0,,,,
2,-,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: I. Enigma Theme. Andante",-,2,0,,,,
3,-,"Lili Kraus (piano), Willi Boskovsky (violin)",Wolfgang Amadeus Mozart : Sonata In F major K 547,-,3,0,,,,
4,up,Erich Kleiber & Berlin Philharmonic,Symphonie No. 8 in H-Moll 'Unvollendete': I. Satz - Allegro Moderato,32,4,0,,,,
5,-,"Leon Spierer, Berliner Philharmoniker & Lorin Maazel","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,5,0,,,,
6,-,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: I  Allegro",-,3,0,,,,
7,-,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: II Scherzo (Vivace)",-,7,0,,,,
8,-,Milwaukee Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": III. Scherzo",-,3,0,,,,
9,up,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",11,1,0,,,,
10,-,Thomas Fey,"Symphony No. 1 In C Minor, Op. 11: IV. Allegro Con Fuoco",-,10,0,,,,
11,up,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 7 in F major, Op. 77, ""Pastora'nayal"": IV. Finale: Allegro maestoso",19,11,0,,,,
12,-,Wilhelm Furtwängler & Berlin Philharmonic,"Allegro moderato: Symphonie Nr. 8 H-moll ""Unvollendete",-,12,0,,,,
13,-,John Zaradin,08 Allegro Concerto in D A. Vivaldi,-,13,0,,,,
14,-,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",-,1,0,,,,
15,-,Wilhelm Furtwängler & Berlin Philharmonic,"Symphony No. 5 in B-Flat Major, WAB 105: II. Adagio",-,7,0,,,,
16,-,Zurich Ensemble,"Scheherazade, Op. 35: III. Andantino quasi allegretto",-,8,0,,,,
17,-,London Symphony Orchestra & Lance Friedel,"Symphony No. 5 in B-Flat Major, WAB 105: IV. Finale - Adagio – Allegro moderato",-,15,0,,,,
18,-,Apollo Trio,"Piano Trio No. 3 in F Minor, Op. 65: II. Allegro grazioso",-,18,0,,,,
19,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,19,0,,,,
20,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,0,,,,
21,-,류리나,Beethoven : Violin Sonata No.8 In G Major Op.30-3 I. Allegro Assai,-,21,0,,,,
22,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": I. Allegro con spirito",-,12,0,,,,
23,up,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: III Andante",28,15,0,,,,
24,up,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),30,5,0,,,,
25,-,Musica Ad Rhenum,"Concerto in G Minor for Violin, Strings and Continuo: I. Adagio",-,25,0,,,,
26,-,"Gewandhausorchester Leipzig, Kurt Masur, Siegfried Lorenz & Gustav Mahler","Kindertotenlieder, Nr.3: Wenn Dein Mütterlein",-,15,0,,,,
27,down,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",13,1,0,,,,
28,up,George Gershwin,An American In Paris,33,6,0,,,,
29,-,Ensemble L'Arco,"Leos Janacek: Suite, Andante",-,14,0,,,,
30,-,David Zinman,"Symphony No. 9 in D minor, Op. 125: Allegro assai vivace alla Marcia",-,9,0,,,,
31,-,Bayerisches Staatsorchester & Wolfgang Sawallisch,"Symphony No. 5 in B-Flat Major, WAB 105: II. Adagio",-,31,0,,,,
