Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,64,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,61,,,,
3,up,Fabio Angelini,The Earth Prelude,3,2,30,,,,
4,up,Lavinia Meijer,Due tramonti,4,1,61,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,2,31,,,,
6,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",7,2,25,,,,
7,down,Martin Ermen,Somewhere over the Rainbow,6,2,52,,,,
8,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",9,2,31,,,,
9,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",8,3,32,,,,
10,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,60,,,,
11,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",30,4,30,,,,
12,up,John Tilbury,Prelude 7,15,9,15,,,,
13,up,John Tilbury,Postlude,19,4,40,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,33,2,52,,,,
15,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,53,15,29,,,,
16,up,RIOPY,Joy,47,16,29,,,,
17,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,17,1,60,,,,
18,up,Simone Dinnerstein,An Elegy for Our Time,22,5,33,,,,
19,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,13,,,,
20,-,Belle Chen,Tides,-,6,35,,,,
21,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",27,9,29,,,,
22,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",18,5,36,,,,
23,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",46,5,30,,,,
24,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",12,1,62,,,,
25,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",26,1,59,,,,
26,-,久石 譲,人生のメリーゴーランド,-,26,12,,,,
27,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",40,4,30,,,,
28,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",29,1,56,,,,
29,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",32,1,62,,,,
30,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",23,3,33,,,,
31,up,Milana Zilnik,Gennaio,62,6,34,,,,
32,up,Sofiane Pamart,Berlin,74,7,27,,,,
33,up,Carlos Cipa,senna's joy (Solo Piano Version),63,11,31,,,,
34,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",68,5,33,,,,
35,up,Gabriela Montero,Improvisation No. 5,56,4,26,,,,
36,-,John Tilbury,Saltaire Melody,-,12,6,,,,
37,-,Yiruma,Room With A View,-,17,3,,,,
38,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",31,5,34,,,,
39,down,Alexandre Tharaud,Cinema Paradiso,37,11,29,,,,
40,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",10,1,60,,,,
41,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",66,8,37,,,,
42,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",52,15,23,,,,
43,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",13,2,59,,,,
44,-,Rachel Portman,childhood,-,8,1,,,,
45,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",14,1,60,,,,
46,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",54,14,25,,,,
47,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",42,7,27,,,,
48,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",97,1,31,,,,
49,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",35,11,28,,,,
50,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",75,11,30,,,,
51,-,Florian Christl,Melancholie,-,37,7,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,21,1,60,,,,
53,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",49,8,27,,,,
54,up,Schaghajegh Nosrati,"Toccatino, Op. 75",79,13,19,,,,
55,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",61,22,26,,,,
56,up,Maxence Cyrin,Mer de velours,69,10,23,,,,
57,down,Timo Andres,Evening Song No. 2,38,9,29,,,,
58,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",34,2,38,,,,
59,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",28,5,16,,,,
60,down,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",43,8,25,,,,
61,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,14,,,,
62,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,25,8,51,,,,
63,down,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",39,4,22,,,,
64,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),71,14,27,,,,
65,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",20,10,29,,,,
66,-,John Tilbury,Prelude 2,-,9,12,,,,
67,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,33,,,,
68,down,Simone Dinnerstein,Etude No.6,55,4,29,,,,
69,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",100,5,29,,,,
70,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",45,11,29,,,,
71,-,久石 譲,Hana-Bi,-,49,4,,,,
72,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",36,15,33,,,,
73,down,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),72,27,5,,,,
74,-,Meredi,Annual Rings,-,12,1,,,,
75,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,5,,,,
76,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,8,11,,,,
77,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",64,8,30,,,,
78,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,1,,,,
79,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,5,,,,
80,-,Nils Frahm,About Coming and Leaving,-,30,17,,,,
81,down,Chris Mercer,Photograph,80,2,20,,,,
82,-,The Piano Guys,What Makes You Beautiful,-,21,7,,,,
83,down,John Tilbury,First Prelude,11,4,22,,,,
84,-,Nils Frahm,Because This Must Be,-,49,4,,,,
85,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",59,30,22,,,,
86,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Heartbroken Kiki 〜 An Unusual Painting (Live In Japan / 2019),-,86,1,,,,
87,-,Julia Severus,"6 Piano Pieces, Op. 10: No. 3, Lullaby",-,57,2,,,,
88,down,中野公揮,Bloomer,41,15,21,,,,
89,-,久石讓,Cinema Nostalgia (Live),-,39,4,,,,
90,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,14,,,,
91,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,5,,,,
92,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Oriental Wind (For Orchestra),-,57,7,,,,
93,-,Joe Hisaishi & London Philharmonic Orchestra,"SILENT LOVE (from ""A Scene at the Sea"")",-,60,6,,,,
94,-,久石 譲,Ballade,-,24,18,,,,
95,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,10,,,,
96,down,Joe Hisaishi,Departures (from 'Departures'),44,4,19,,,,
97,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,4,,,,
98,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,30,1,,,,
99,-,Max Richter,Prelude 6,-,3,15,,,,
100,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,21,13,,,,
