Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 2 in C-Sharp Minor",-,1,2,,,,
2,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 3 in F-Sharp Minor",-,2,1,,,,
3,-,Ole Zartbaum,"Chopin: Mazurkas, Op.41, No.1 in C-Sharp Minor",-,3,3,,,,
4,-,Patrick Cohen,"Mazurkas, Op. 33: No. 2 in D Major",-,4,1,,,,
5,-,Melissa Gore,"Waltz in A Flat Major Op.Posth. 69, No.1 Farewell",-,5,2,,,,
6,up,Tamara Takacs & Jenő Jandó,"Erl-King, D. 328",97,6,2,,,,
7,-,Wilhelm Kempff,"Piano Sonata No. 18 in G, D. 894: IV. Allegretto",-,7,1,,,,
8,-,Alexei Sultanov,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,8,3,,,,
9,-,마르타 아르헤리치,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,9,3,,,,
10,-,Anneleen Lenaerts,"Nocturne, Op. 48: I. Lento  (Arr. for Harp)",-,10,2,,,,
11,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: II. Andante sostenuto",-,11,1,,,,
12,-,Patrick Cohen,"Mazurkas, Op. 41: No. 4 in C-Sharp Minor",-,12,1,,,,
13,-,Vittorio Forte,"Waltz No. 19 in A Minor, B. 150",-,13,1,,,,
14,-,Patrick Cohen,"Mazurkas, Op. 17: No. 3 in A-Flat Major",-,14,2,,,,
15,-,Anneleen Lenaerts,"Minute Waltz, Op. 64: I. Molto vivace  (Arr. for Harp)",-,15,1,,,,
16,-,Julius Hei,"Polonaise in A-Flat Minor, Op. 53: Maestoso",-,16,1,,,,
17,-,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 3 in A-Flat Major",-,17,1,,,,
18,-,İdil Biret,"Waltz In C Sharp Minor, Op. 64, No. 2",-,18,3,,,,
19,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: III. Largo",-,2,3,,,,
20,up,Henrik Måwe,"Polonaise in A-Flat Major, Op. 53, ""Heroic""",28,20,2,,,,
21,down,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 1 in F-Sharp Minor",4,4,2,,,,
22,-,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),-,7,1,,,,
23,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",11,11,4,,,,
