Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,28,,,,
2,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",2,1,30,,,,
3,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",22,1,22,,,,
4,up,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",12,2,15,,,,
5,up,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",13,3,12,,,,
6,up,Jorge Bolet,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",15,1,5,,,,
7,up,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,38,2,15,,,,
8,down,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",7,1,19,,,,
9,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",11,2,19,,,,
10,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,4,3,21,,,,
11,up,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",37,1,14,,,,
12,-,Aldona Dvarionaité,"Prelude in E Minor, Op. 28 No. 4",-,12,4,,,,
13,-,Ed Clarke,Love Yourself,-,13,1,,,,
14,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",14,3,19,,,,
15,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",8,1,16,,,,
16,-,Ingrid Fliter,"3 Waltzes, Op. 64: I. Molto vivace in D-Flat Major, ""Valse Minute""",-,16,5,,,,
17,up,Philharmonia Orchestra & Robert Irving,"Les Sylphides: Prélude in A, Op.28 No.7",31,17,3,,,,
18,-,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",-,3,12,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",26,4,15,,,,
20,up,Max Richter,Dream 17 (Alpha),48,9,11,,,,
21,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Eljen a Magyar! (Hail to Hungary!), Schnell-Polka, Op. 332",-,3,5,,,,
22,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2, RV 439, 'La notte': II - IV. Fantasmi - Presto - Largo - Presto",3,3,10,,,,
23,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,5,7,,,,
24,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",24,6,11,,,,
25,-,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Feuerfest! Polka francaise, Op. 269",-,12,5,,,,
26,-,アカデミー・オブ・セント・マーティン・イン・ザ・フィールズ・ウィンド・アンサンブル & サー・ネヴィル・マリナー,セレナード第10番 変ロ長調 K.361《グラン・パルティータ》: 第3楽章: Adagio,-,26,1,,,,
27,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),9,2,7,,,,
28,-,Pietro De Maria,"Valse en mi bémol majeur, Op. 18",-,28,2,,,,
29,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,3,7,,,,
30,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,30,1,,,,
31,-,Roger Woodward,"Waltz in D-Flat Major, Op. 64, No. 1 ""Valse Minute""",-,8,2,,,,
32,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,26,2,,,,
33,down,Charlotte Jaconelli,Requiem: Pie Jesu,6,3,10,,,,
34,down,Arthur Rubinstein,"Valse N°6 En Ré Bémol Majeur, Op. 64:1 ""Valse Minute"" (1956)",16,8,4,,,,
35,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,35,1,,,,
