Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,-,1,2,,,,
2,-,Mozart Festival Orchestra & Alexander von Pitamic,Symphony No. 21 In a Major KV 134: Andante,-,2,1,,,,
3,-,The Mendelssohn String Quartet,"String Quartet No. 11 In C Major, Op. 61, Allegro",-,3,1,,,,
4,-,Allison Eldredge,Mvt. 1 Moderato from Haydn Cello Concerto No. 1 in C Major,-,1,1,,,,
5,-,Manfred Huss & Vienna Haydn Sinfonietta,"Divertimento in B flat major, Hob.II:46, ""Chorale St. Antoni"": II. Chorale ""St. Antoni""",-,5,1,,,,
6,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,6,1,,,,
7,-,Philharmonia Orchestra & Leopold Stokowski,"Scheherazade, Op. 35: IV. Allegro molto - Lento - Allegro molto - Lento - Vivo - Più stretto - Spiritoso - Allegro non troppo e maestoso - Alla breve (Tempo I)",-,7,1,,,,
8,-,Stamitz Quartet,"Terzet in C Major for 2 Violins & Viola, Op. 74, B. 148: IV. Thema con variazioni. Poco adagio",-,8,2,,,,
9,-,Esterhazy Ensemble,"Baryton Trio No. 61 in D Major, Hob. XI:61: III. Menuet. Allegretto",-,9,1,,,,
10,-,Alfred Brendel,"Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": I. Allegro",-,10,1,,,,
11,-,Music Lab Collective,"Elgar: Variations on an Original Theme, Op.36 ""Enigma"" - Nimrod (Adagio)",-,2,2,,,,
12,-,"London Symphony Orchestra, Sir Colin Davis & London Symphony Chorus","Te Deum, Op. 22: VI. Judex crederis (Hymne et prière)",-,12,1,,,,
13,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": I. Allegro con spirito",-,12,2,,,,
14,-,Chris Roberts,Hummingbird,-,1,1,,,,
15,-,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: I. Enigma Theme. Andante",-,2,1,,,,
16,down,Ensemble Ars Antiqua,Ludwig Van beethoven: patetica: adagio cantabile,10,10,2,,,,
17,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.3 in D Minor, WAB 103: Gemäßigt, misterioso (Live) [First Version 1873 - Live at the Basilica St. Florian]",-,14,1,,,,
18,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 1b. Adagio non troppo",-,18,1,,,,
19,-,Alexander Liebreich & Munich Chamber Orchestra,Symphony No. 45 in F-Sharp Minor: IV. Finale. Presto - Adagio,-,19,1,,,,
