Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,1,1,,,,
2,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,1,2,,,,
3,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,1,1,,,,
4,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,2,,,,
5,-,Marianne Faithfull,Summer Nights,-,5,2,,,,
6,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,4,,,,
7,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,4,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",8,8,4,,,,
9,-,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,9,1,,,,
10,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",79,10,3,,,,
11,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,3,,,,
12,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Sarabande",-,4,4,,,,
13,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,4,,,,
14,-,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",-,1,1,,,,
15,up,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",33,15,5,,,,
16,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,1,4,,,,
17,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,4,,,,
18,-,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,-,7,4,,,,
19,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,19,5,,,,
20,down,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,9,9,8,,,,
21,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,15,1,,,,
22,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,3,,,,
23,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,3,,,,
24,-,Lavinia Meijer,Due tramonti,-,1,1,,,,
25,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,1,,,,
26,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,4,,,,
27,-,Prague Festival Orchestra & Pavel Urbanek,"Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": II. Largo",-,27,1,,,,
28,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,19,5,,,,
29,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,3,,,,
30,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,6,,,,
31,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,3,3,,,,
32,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,5,,,,
33,-,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",-,1,26,,,,
34,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 5: ""Cruda sorte, avverso fato"" (Tamerlano)",-,16,2,,,,
35,-,John Tilbury,"Well, well, Cornelius",-,7,1,,,,
36,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",-,5,7,,,,
37,-,Fiona Bennett,Up River,-,37,6,,,,
38,-,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",-,38,1,,,,
39,up,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",43,39,2,,,,
40,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,6,,,,
41,-,Dame Moura Lympany,"8 Humoresques, Op. 101: No. 7 in G-Flat Major",-,11,2,,,,
42,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: III. Allegro",-,21,2,,,,
43,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,43,2,,,,
44,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,5,,,,
45,-,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",-,4,5,,,,
46,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Introitus, Requiem aeternum",-,9,3,,,,
47,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,3,,,,
48,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,12,,,,
49,-,The Honourable Artillery Company,Orchestral Programme: Marche Militaire,-,15,2,,,,
50,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,2,,,,
51,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,3,,,,
52,down,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",46,46,2,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,3,5,,,,
54,down,Chamber Orchestra of Europe & Sir Georg Solti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",50,11,2,,,,
55,-,"London Symphony Orchestra, Jack Brymer & Sir Colin Davis","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,33,1,,,,
56,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,1,1,,,,
57,-,The Central Band of the Royal Air Force,The Star-Spangled Banner,-,52,1,,,,
58,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,-,16,5,,,,
59,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",1,1,5,,,,
60,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,1,1,,,,
61,-,Daniel Adni,Suite bergamasque: Clair de lune,-,24,5,,,,
62,-,Martin Ermen,Somewhere over the Rainbow,-,2,1,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Intermezzo and Serenade from Hassan,-,58,3,,,,
64,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",73,5,3,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,6,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,1,,,,
67,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,16,4,,,,
68,-,"Jenő Jandó, Concentus Hungaricus & András Ligeti","Piano Concerto No. 21 in C Major, K. 467: Andante",-,57,1,,,,
69,-,The Band Of The Life Guards,Royal Windsor,-,55,1,,,,
70,-,Thimios Atzakas & Dimitris Zacharakis,Erik Satie - Gnossienne No.1,-,37,1,,,,
71,up,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",84,21,5,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,29,2,,,,
73,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,5,6,,,,
74,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): II. Largo",-,74,1,,,,
75,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Matrona inimica""",-,19,2,,,,
76,-,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,-,19,1,,,,
77,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,3,,,,
78,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,47,1,,,,
79,down,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",26,21,4,,,,
80,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,79,2,,,,
81,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,1,,,,
82,-,Klára Würtz,"Piano Sonata in a Major, D. 664: II. Andante",-,82,2,,,,
83,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,1,,,,
84,down,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",30,14,7,,,,
85,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,2,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,63,2,,,,
87,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",36,32,4,,,,
88,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,1,1,,,,
89,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): III. Allegro",-,36,5,,,,
90,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,1,,,,
91,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: I. Molto moderato",-,59,2,,,,
92,down,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,90,71,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,4,,,,
94,-,Armoniosa,"L'estro armonico, Book 2, Concerto in E Major, Op. 3 No. 12, RV 265 (Transcr. M. Barchi): I. Allegro",-,29,2,,,,
95,down,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": III. Adagio - Allegro - Adagio",70,55,2,,,,
96,-,Ludovico Einaudi,Nefeli,-,5,5,,,,
97,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,5,,,,
98,-,Yehudi Menuhin & Royal Philharmonic Orchestra,"Enigma' Variations, Op. 36 - Variation IX (Nimrod): Adagio",-,18,3,,,,
99,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",-,30,2,,,,
100,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,31,1,,,,
