Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,79,,,,
2,up,Lavinia Meijer,Due tramonti,3,1,76,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,76,,,,
4,up,Martin Ermen,Somewhere over the Rainbow,5,2,67,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,2,46,,,,
6,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",11,3,47,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",7,2,40,,,,
8,down,Fabio Angelini,The Earth Prelude,2,2,45,,,,
9,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",6,2,46,,,,
10,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",89,5,48,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",27,1,74,,,,
12,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,42,,,,
13,up,John Tilbury,Prelude 7,14,9,29,,,,
14,up,Arta Arnicane,Prelude No. 3 in D Major,45,1,44,,,,
15,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,30,,,,
16,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,11,,,,
17,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,21,1,75,,,,
18,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",41,10,38,,,,
19,down,Simone Dinnerstein,Etude No.6,10,4,42,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,33,,,,
21,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",69,9,40,,,,
22,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",86,1,72,,,,
23,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,34,,,,
24,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",26,1,76,,,,
25,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",38,11,39,,,,
26,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,9,,,,
27,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,8,,,,
28,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",8,8,43,,,,
29,up,Joe Hisaishi,Departures (from 'Departures'),40,4,28,,,,
30,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,14,,,,
31,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",39,1,65,,,,
32,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,28,,,,
33,down,Milana Zilnik,Gennaio,23,6,41,,,,
34,-,John Tilbury,Saltaire Melody,-,12,8,,,,
35,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,9,,,,
36,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,11,,,,
37,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",30,1,74,,,,
38,down,Gabriela Montero,Improvisation No. 5,31,4,37,,,,
39,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",53,1,41,,,,
40,-,Turibio Santos,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",-,36,8,,,,
41,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",54,3,75,,,,
42,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",84,5,45,,,,
43,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,19,,,,
44,-,久石 譲,ANGEL SPRINGS,-,44,9,,,,
45,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,1,,,,
46,-,Yiruma,Room With A View,-,17,5,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,47,2,63,,,,
48,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,1,,,,
49,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,5,,,,
50,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,10,,,,
51,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,2,,,,
52,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",12,9,40,,,,
53,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",42,11,37,,,,
54,down,John Tilbury,Postlude,13,4,52,,,,
55,down,Rachel Portman,childhood,15,8,12,,,,
56,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,13,,,,
57,up,Chris Mercer,Stay With Me,66,1,35,,,,
58,-,久石 譲,Cinema Nostalgia,-,27,15,,,,
59,-,Chris Mercer,Photograph,-,2,32,,,,
60,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,60,2,,,,
61,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,27,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,8,,,,
63,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,17,,,,
64,-,久石 譲,The Wind of Life,-,40,7,,,,
65,down,Carlos Cipa,senna's joy (Solo Piano Version),49,11,40,,,,
66,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,2,,,,
67,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,10,,,,
68,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,13,,,,
69,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,6,,,,
70,up,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),100,37,17,,,,
71,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,4,,,,
72,up,Max Richter,Prelude 6,72,3,22,,,,
73,-,久石 譲,Innocent (from 'Castle in the Sky'),-,68,7,,,,
74,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",24,1,76,,,,
75,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,1,,,,
76,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",20,2,72,,,,
77,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,1,,,,
78,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,7,,,,
79,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",83,22,36,,,,
80,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 6 Canone alla Seconda. a 1 Clav.",-,80,1,,,,
81,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,5,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,29,,,,
83,up,John Tilbury,"Well, well, Cornelius",98,7,41,,,,
84,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,34,,,,
85,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,18,,,,
86,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",16,3,43,,,,
87,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],74,8,20,,,,
88,up,中野公揮,Bloomer,97,15,29,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,6,,,,
90,-,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,-,7,9,,,,
91,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",25,2,50,,,,
92,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,8,1,,,,
93,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",-,93,1,,,,
94,up,Sofiane Pamart,Berlin,94,7,37,,,,
95,-,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",-,2,8,,,,
96,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,5,,,,
97,-,The Band Of The Life Guards,Royal Windsor,-,55,3,,,,
98,-,オルフェウス室内管弦楽団,G線上のアリア,-,1,16,,,,
99,-,Fiona Bennett,The Landscape,-,19,10,,,,
100,down,Ola Gjeilo,City Lights,70,10,19,,,,
