Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48: I. Andante - Allegro Moderato",-,1,0,,,,
2,-,Takács Quartet,"String Quartet in B flat, Op.130 : 1. Adagio ma non troppo - Allegro",-,2,0,,,,
3,up,Milwaukee Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": III. Scherzo",25,3,0,,,,
4,-,"Hartmut Haenchen, Netherlands Philharmonic Orchestra & Netherlands Philharmonic Chorus","Eine Symphonie Zu Dantes Divina Commedia, S109/R426, ""Dante Symphony"": II. Purgatorio: Andante Con Moto Quasi Allegretto: Tranquillo Assai -",-,2,0,,,,
5,up,Stephane Blet,Nocturne N°10 en la Bémol Majeur Opus 32 N°2,13,5,0,,,,
6,-,Mediolanum Ensemble,Recorder Sonata in G Minor: I. Adagio,-,1,0,,,,
7,up,Global Journey Orchestra,"Variations on an Original Theme, Enigma, Op. 36: 1. C.A.E. (L'istesso tempo)",42,7,0,,,,
8,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",-,1,0,,,,
9,-,Howard Shelley & Philharmonia Orchestra,Piano Concerto In F Major: III. Allegro Agitato,-,9,0,,,,
10,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: II. Adagio",-,4,0,,,,
11,-,Igor Uryash & Sergei Slovachevsky,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: II. Scherzo: Allegro molto",-,11,0,,,,
12,-,Steven Lubin,"Piano Concerto No. 15 in B Flat Major, K. 450: I. Allegro",-,12,0,,,,
13,down,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",4,1,0,,,,
14,-,Béla Drahos & Swedish Chamber Orchestra,"Symphony No. 52 In C Minor, Hob.I:52: IV. Finale: Presto",-,14,0,,,,
15,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": V. Adagio (di Lamentatione)",-,5,0,,,,
16,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,4,0,,,,
17,-,Alain Lefèvre,Pictures at an Exhibition: IV. Il Vecchio Castello (Piano Version),-,3,0,,,,
18,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Tales of Hoffmann: Barcarolle (Night of Stars, and Night of Love)",-,4,0,,,,
19,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,0,,,,
20,down,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",1,1,0,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",-,8,0,,,,
22,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,3,0,,,,
23,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,0,,,,
24,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,0,,,,
25,-,Vienna Radio Symphony Orchestra & Milan Horvat,"Military Sinfonietta, Op. 60: II. The Castle, Brno: Andante - Allegretto",-,25,0,,,,
26,-,Anton Nanut & Radio Symphony Orchestra Ljubljana,"Symphony No. 5 ""Tragic"" in B Flat, WAB 105: I. Introduction: Adagio, Allegro",-,2,0,,,,
27,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": I. Adagio - Allegro",-,4,0,,,,
28,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": IV. Allegro Spiritoso",-,1,0,,,,
29,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,13,0,,,,
30,-,Basement Jaxx & Metropole Orkest,Red Alert,-,30,0,,,,
31,-,Georg Tintner & Ireland National Symphony Orchestra,"Symphony No. 0 in D minor, WAB 100, ""Nullte"" (ed. L. Nowak): I. Allegro",-,1,0,,,,
32,-,Libor Pesek & Capella Istropolitana,"String Quartet in B flat major K458 ""Hunt"": Allegro vivace assai",-,32,0,,,,
33,-,Casper da Salo Quartett,"String Quartet in C Major, Op. 64 No. 1: IV. Finale. Presto",-,33,0,,,,
34,up,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,52,1,0,,,,
35,-,Leningrad Soloists,"Piano Concerto No. 11 in F Major, K.413: I. Allegro",-,35,0,,,,
36,-,Antonio Fantinuoli & Fabrizio Cipriani,"Violin Sonata in E Minor, Op. 2 No. 9, RV 16: I. Preludio. Andante",-,36,0,,,,
37,-,Van Baerle Trio,"Piano Trio in G Major, Op. 1 No. 2: IV. Finale. Presto",-,37,0,,,,
38,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"La Mer, L. 109: III. Dialogue du vent et de la mer",-,38,0,,,,
39,-,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 7 in C Minor, Op. 30, No. 2: III. Scherzo: Allegro",-,39,0,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,37,0,,,,
41,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,0,,,,
42,down,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 2, Op. 16 ""The Four Temperaments"": 4. Allegro sanguineo",17,17,0,,,,
43,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,43,0,,,,
44,-,Elly Ney & Ludwig Hoelscher,"Cello Sonata No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto",-,16,0,,,,
45,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Bydlo,-,45,0,,,,
46,-,Jun Markl & Lyon National Orchestra,La mer: No. 3. Dialogue du vent et de la mer,-,11,0,,,,
47,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,47,0,,,,
