Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,25,,,,
2,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",3,1,27,,,,
3,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",15,3,16,,,,
4,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",2,1,19,,,,
5,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,7,3,18,,,,
6,-,"John Wallace, Philharmonia Orchestra & Christopher Warren-Green","Sinfonia à 4 in C Major for Four Trumpets, Oboes, Bassoons, Bass Trumpet, and Timpani: III. Presto",-,6,8,,,,
7,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",4,1,13,,,,
8,up,Charlotte Jaconelli,Requiem: Pie Jesu,13,3,7,,,,
9,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,5,3,18,,,,
10,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2, RV 439, 'La notte': II - IV. Fantasmi - Presto - Largo - Presto",14,3,7,,,,
11,down,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",6,1,16,,,,
12,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Bei uns z'Haus, Op. 361",-,6,5,,,,
13,-,Max Richter,Aria 2,-,3,7,,,,
14,up,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Die Libelle, Polka Mazur, Op. 204",19,4,5,,,,
15,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,20,6,8,,,,
16,-,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Morgenblatter, Op. 279, ""Melodische Depeschen""",-,8,4,,,,
17,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,13,6,,,,
18,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,10,5,,,,
19,down,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,12,5,7,,,,
20,up,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,24,2,13,,,,
21,up,London Symphony Orchestra & George Richter,"1812 Overture, Op. 49",41,8,5,,,,
22,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",8,3,7,,,,
23,up,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",46,11,4,,,,
24,-,"Ernst Marzendorfer & Slovak Sinfonietta, Zilina","Vive la danse!, Op. 47",-,5,4,,,,
25,down,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Wiener Bonbons, Waltz, Op. 307",16,16,4,,,,
26,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",17,10,8,,,,
27,-,Borodin Quartet,String Quartet No. 7 in F sharp minor Op. 108: II. Lento,-,27,1,,,,
28,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,3,,,,
29,up,"夏綠蒂, Sian Edwards & 倫敦交響樂團",Ding Dong! Merrily On High,45,7,5,,,,
30,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,30,1,,,,
31,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Eljen a Magyar! (Hail to Hungary!), Schnell-Polka, Op. 332",-,3,4,,,,
32,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,2,16,,,,
33,up,Max Richter,Dream 17 (Alpha),40,9,9,,,,
34,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,7,5,,,,
35,-,Max Richter & Ben Russell,Constellation 2,-,7,7,,,,
36,up,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,47,33,6,,,,
37,down,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",23,8,6,,,,
38,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,10,7,,,,
39,down,Katherine Jenkins,Have Yourself A Merry Little Christmas,9,7,5,,,,
40,down,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,11,5,7,,,,
41,-,Max Richter & Grace Davidson,Path 5 (delta),-,2,5,,,,
42,down,"Slovak State Philharmonic Orchestra, Kosice & Michael Dittrich","Auf Ferienreisen!, Op. 133",31,19,5,,,,
43,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Freuet euch des Lebens, Op. 340",-,2,5,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,13,3,,,,
46,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,46,1,,,,
47,down,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,33,8,4,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,48,2,,,,
49,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",-,28,4,,,,
50,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,45,1,,,,
51,-,John Williams,"Sarabande from Suite for Cello Solo No. 3 in C, BWV 1009",-,51,1,,,,
52,down,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",34,2,12,,,,
