Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",5,1,22,,,,
2,up,Lavinia Meijer,Due tramonti,2,1,117,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",3,1,114,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,117,,,,
5,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",15,1,87,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,2,87,,,,
7,up,Martin Ermen,Somewhere over the Rainbow,13,2,107,,,,
8,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",7,1,113,,,,
9,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",17,1,109,,,,
10,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,8,1,111,,,,
11,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",11,1,110,,,,
12,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",30,7,33,,,,
13,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,105,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,33,2,41,,,,
15,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",53,2,58,,,,
16,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",29,3,108,,,,
17,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",14,2,80,,,,
18,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),41,4,45,,,,
19,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),59,4,46,,,,
20,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",22,1,36,,,,
21,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",16,2,84,,,,
22,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",12,2,107,,,,
23,up,Fabio Angelini,The Earth Prelude,26,2,86,,,,
24,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),87,13,28,,,,
25,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",77,5,86,,,,
26,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",25,7,40,,,,
27,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,66,,,,
28,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,49,2,38,,,,
29,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",32,3,50,,,,
30,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,20,,,,
31,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,62,2,31,,,,
32,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",36,1,66,,,,
33,up,Chris Mercer,Photograph,54,2,64,,,,
34,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,62,,,,
35,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",19,7,39,,,,
36,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,20,5,9,,,,
37,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,64,,,,
38,up,John Tilbury,Prelude 7,89,9,63,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",44,22,9,,,,
40,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",100,11,28,,,,
41,-,Simone Dinnerstein,An Elegy for Our Time,-,5,67,,,,
42,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,85,8,23,,,,
43,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,57,11,24,,,,
44,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,3,39,,,,
45,down,Chris Mercer,Stay With Me,35,1,55,,,,
46,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,55,9,23,,,,
47,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,15,10,,,,
48,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,99,8,73,,,,
49,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),9,2,71,,,,
50,up,Rachel Portman,childhood,96,8,39,,,,
51,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",50,11,38,,,,
52,up,Julian Bream,Lachrimae Antiquae Pavan,76,8,18,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,4,2,100,,,,
54,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",27,3,86,,,,
55,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",31,6,28,,,,
56,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,35,,,,
57,down,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",34,20,11,,,,
58,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,3,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",28,7,32,,,,
60,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,72,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",58,14,12,,,,
62,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",64,11,29,,,,
63,-,Abdel Rahman el Bacha,Oeuvres de jeunesse: IV. Chant d’amour,-,63,2,,,,
64,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",43,5,40,,,,
65,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",66,16,24,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,3,,,,
67,-,Igor Levit,Peace Piece,-,67,1,,,,
68,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",24,2,40,,,,
69,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,49,,,,
70,down,Simone Dinnerstein,Etude No.6,68,4,65,,,,
71,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",52,4,64,,,,
72,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",23,1,33,,,,
73,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",40,15,22,,,,
74,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",45,1,39,,,,
75,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,63,,,,
76,down,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",42,16,10,,,,
77,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",93,11,54,,,,
78,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,60,18,35,,,,
79,down,John Tilbury,"Well, well, Cornelius",47,7,56,,,,
80,up,ホルヘ・ボレット,リスト:愛の夢第3番,84,26,14,,,,
81,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,9,,,,
82,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,53,,,,
83,-,Myleene Klass,Le Onde,-,11,22,,,,
84,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",73,9,34,,,,
85,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,61,7,22,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,32,3,,,,
87,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,18,5,54,,,,
88,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",38,3,43,,,,
89,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,15,,,,
90,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,56,,,,
91,-,Sofiane Pamart,Berlin,-,7,60,,,,
92,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,51,,,,
93,down,The Choir Of Westminster Abbey & Simon Preston,Tu Es Petrus - Motet,83,65,2,,,,
94,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,72,,,,
95,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,22,,,,
96,-,Timo Andres,Evening Song No. 2,-,9,56,,,,
97,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,84,2,,,,
98,-,John Tilbury,Campanella 3,-,3,21,,,,
99,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,92,15,68,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,57,2,,,,
