Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,74,,,,
2,up,Fabio Angelini,The Earth Prelude,3,2,40,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,71,,,,
4,down,Lavinia Meijer,Due tramonti,2,1,71,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,2,41,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,6,2,62,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",9,2,35,,,,
8,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",5,3,42,,,,
9,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",8,2,41,,,,
10,-,Chris Mercer,Photograph,-,2,28,,,,
11,up,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),27,11,6,,,,
12,-,Simone Dinnerstein,Etude No.6,-,4,37,,,,
13,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",47,3,70,,,,
14,down,John Tilbury,"Well, well, Cornelius",12,7,36,,,,
15,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",97,2,46,,,,
16,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",78,8,39,,,,
17,down,John Tilbury,Prelude 7,16,9,24,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,18,2,59,,,,
19,up,中野公揮,Bloomer,31,15,25,,,,
20,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",57,1,69,,,,
21,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,14,1,70,,,,
22,-,Ola Gjeilo,City Lights,-,10,16,,,,
23,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",13,1,67,,,,
24,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,38,,,,
25,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",55,1,37,,,,
26,-,The Piano Guys,What Makes You Beautiful,-,21,9,,,,
27,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,41,,,,
28,down,John Tilbury,Postlude,10,4,49,,,,
29,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,19,1,35,,,,
30,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",17,1,71,,,,
31,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",34,2,67,,,,
32,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,44,,,,
33,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",20,4,37,,,,
34,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",25,11,34,,,,
35,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,1,17,,,,
36,up,Arta Arnicane,Prelude No. 3 in D Major,89,1,40,,,,
37,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,43,,,,
38,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,34,,,,
39,up,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",51,16,2,,,,
40,down,Gabriela Montero,Improvisation No. 5,21,4,34,,,,
41,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",73,9,36,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",72,1,69,,,,
43,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",63,5,39,,,,
44,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,30,7,,,,
45,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,11,11,7,,,,
46,-,Simone Dinnerstein,An Elegy for Our Time,-,5,42,,,,
47,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",28,1,71,,,,
48,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,30,,,,
49,-,Nils Frahm,Because This Must Be,-,49,5,,,,
50,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,41,,,,
51,up,Craig Ogden,Cavatina,58,25,5,,,,
52,up,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",81,22,3,,,,
53,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,17,,,,
54,-,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),-,27,7,,,,
55,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,30,,,,
56,down,ヴァルダ・ニシュリー,リスト:ますS.564,38,29,4,,,,
57,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,5,,,,
58,up,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",88,58,2,,,,
59,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,34,,,,
60,-,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",-,2,7,,,,
61,down,Chris Mercer,Thinking Out Loud,48,1,21,,,,
62,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,4,,,,
63,down,David Solís,Just the Way You Are (Piano Orchestral),30,10,15,,,,
64,-,John Tilbury,First Prelude,-,4,29,,,,
65,down,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",26,11,5,,,,
66,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),23,2,32,,,,
67,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",22,2,18,,,,
68,up,Rachel Portman,childhood,92,8,8,,,,
69,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,4,,,,
70,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,12,,,,
71,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",69,19,4,,,,
72,-,久石 譲,Cinema Nostalgia,-,27,13,,,,
73,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,27,,,,
74,up,Sofiane Pamart,La Havane,84,13,12,,,,
75,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,17,,,,
76,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",-,30,2,,,,
77,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",71,3,15,,,,
78,down,Joe Hisaishi,Departures (from 'Departures'),75,4,24,,,,
79,down,Sofiane Pamart,Berlin,54,7,34,,,,
80,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",80,1,58,,,,
81,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",93,43,3,,,,
82,down,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Music to Rosamunde, D. 797: Ballet Music No. 1: Andante un poco assai",68,51,5,,,,
83,-,Maxence Cyrin,Mer de velours,-,10,29,,,,
84,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),52,13,22,,,,
85,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,32,,,,
86,down,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",39,18,5,,,,
87,-,久石 譲,Ballade,-,24,20,,,,
88,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,12,,,,
89,-,"L’Orchestre de Chambre de Paris, Marie-Claire Jamet & Paul Kuentz","Dances for Harp and Strings, L 103: II. Danse profane: Modere",-,55,1,,,,
90,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,5,,,,
91,-,Joe Hisaishi,Asian Dream Song,-,31,7,,,,
92,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",40,11,37,,,,
93,-,Florian Christl,Melancholie,-,37,9,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,7,5,,,,
95,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,42,18,4,,,,
96,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,37,,,,
97,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,37,12,6,,,,
98,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,36,,,,
99,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,6,,,,
100,down,"Mostar Symphony Orchestra, Tibor Bauer & Ilmar Lapinsch",Salut d'amour,64,64,2,,,,
