Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",3,1,72,,,,
2,up,Fabio Angelini,The Earth Prelude,2,2,38,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,69,,,,
4,up,Lavinia Meijer,Due tramonti,4,1,69,,,,
5,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",10,5,23,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",8,2,39,,,,
7,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",11,2,33,,,,
8,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",6,2,39,,,,
9,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",9,3,40,,,,
10,down,Martin Ermen,Somewhere over the Rainbow,5,2,60,,,,
11,up,John Tilbury,Prelude 7,12,9,22,,,,
12,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,12,3,,,,
13,-,Chad Lawson,Stay,-,13,1,,,,
14,up,Chris Mercer,Stay With Me (Arr. For Guitar),83,2,14,,,,
15,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,15,1,,,,
16,up,John Tilbury,"Well, well, Cornelius",20,7,34,,,,
17,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",80,15,40,,,,
18,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,33,,,,
19,-,Tatiana Nikolayeva,"Nun komm, der Heiden Heiland, BWV 659",-,19,3,,,,
20,down,Alexandre Tharaud,Cinema Paradiso,14,11,35,,,,
21,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),45,13,20,,,,
22,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,71,1,33,,,,
23,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,9,,,,
24,up,Simone Dinnerstein,Etude No.6,28,4,36,,,,
25,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,5,,,,
26,up,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",40,14,8,,,,
27,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,1,69,,,,
28,up,Chris Mercer,Stay With Me,56,1,30,,,,
29,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,41,1,68,,,,
30,up,RIOPY,La Vernatelle,85,30,3,,,,
31,up,Maxence Cyrin,Mer de velours,79,10,28,,,,
32,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),29,26,7,,,,
33,up,John Tilbury,First Prelude,89,4,28,,,,
34,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,32,,,,
35,up,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,87,13,4,,,,
36,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",18,1,69,,,,
37,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,1,65,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,57,,,,
39,down,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,16,16,7,,,,
40,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,40,1,,,,
41,up,Meredi,Annual Rings,76,12,7,,,,
42,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",35,2,65,,,,
43,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",-,30,1,,,,
44,-,Ola Gjeilo,City Lights,-,10,15,,,,
45,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,31,,,,
46,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,7,,,,
47,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,40,,,,
48,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",33,7,8,,,,
49,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch",Wiegenlied (Lullaby) No. 1,92,49,2,,,,
50,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",61,8,32,,,,
51,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Music to Rosamunde, D. 797: Ballet Music No. 1: Andante un poco assai",54,51,3,,,,
52,-,Mostar Symphony Orchestra & Ilmar Lapinsch,Minuet No. 1,-,32,3,,,,
53,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,43,5,,,,
54,up,David Solís,Just the Way You Are (Piano Orchestral),99,10,13,,,,
55,-,John Tilbury,Postlude,-,4,47,,,,
56,down,Simone Dinnerstein,An Elegy for Our Time,26,5,41,,,,
57,down,Chris Mercer,Photograph,48,2,27,,,,
58,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",97,30,6,,,,
59,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,9,,,,
60,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,35,,,,
61,down,Bertrand Chamayou,Song for Octave,60,31,5,,,,
62,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",70,3,68,,,,
63,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,15,,,,
64,down,Sofiane Pamart,Berlin,49,7,32,,,,
65,-,"Jozef Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Minor for Guitar and Orchestra, FWV L:d 1: II. Andante",-,50,1,,,,
66,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",47,11,35,,,,
67,up,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",93,25,6,,,,
68,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,28,,,,
69,down,Gabriela Montero,Improvisation No. 5,42,4,32,,,,
70,-,Nils Frahm,About Coming and Leaving,-,30,19,,,,
71,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",19,2,44,,,,
72,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,16,,,,
73,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,8,14,,,,
74,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,74,2,,,,
75,down,Thomas Bartlett,Multiflora,53,44,7,,,,
76,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",75,5,43,,,,
77,down,Trio Testore,"Piano Trio No. 1 in B Major, Op. 8 (revised version, 1889): III. Adagio",64,64,2,,,,
78,-,Craig Ogden,Cavatina,-,25,3,,,,
79,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,39,3,,,,
80,down,RIOPY,Joy,23,16,36,,,,
81,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,59,,,,
82,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,26,,,,
83,-,Sunwook Kim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile, molto espressivo",-,13,5,,,,
84,-,Marisa Robles,Chanson de la Nuit,-,43,4,,,,
85,down,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",57,14,4,,,,
86,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,19,21,,,,
87,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,37,4,,,,
88,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",100,9,34,,,,
89,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",24,8,37,,,,
90,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",65,4,34,,,,
91,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",59,8,43,,,,
92,-,久石 譲,Cinema Nostalgia,-,27,12,,,,
93,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,55,,,,
94,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",74,1,67,,,,
95,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,30,,,,
96,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,29,,,,
97,-,Max Richter,Prelude 6,-,3,18,,,,
98,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,1,,,,
99,-,Richard Bundy,Salut,-,45,4,,,,
100,down,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",44,16,9,,,,
