Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",29,1,142,,,,
2,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,17,2,57,,,,
3,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",7,3,77,,,,
4,up,Chris Mercer,Photograph,27,2,87,,,,
5,up,Chris Mercer,Stay With Me,22,1,79,,,,
6,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",1,1,93,,,,
7,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),2,2,99,,,,
8,up,Julian Bream,Lachrimae Antiquae Pavan,44,8,36,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,9,2,68,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,2,115,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,89,2,128,,,,
12,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),8,4,74,,,,
13,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",34,1,133,,,,
14,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",73,2,66,,,,
15,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,104,,,,
16,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",21,7,53,,,,
17,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",5,2,86,,,,
18,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,35,18,62,,,,
19,up,Chris Mercer,All of Me (Arr. For Guitar),42,19,16,,,,
20,up,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",59,20,16,,,,
21,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",61,2,135,,,,
22,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,3,2,63,,,,
23,up,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",33,23,16,,,,
24,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",13,13,19,,,,
25,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",-,16,8,,,,
26,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",15,7,60,,,,
27,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,88,9,42,,,,
28,down,Lavinia Meijer,Due tramonti,6,1,145,,,,
29,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",72,29,41,,,,
30,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",37,9,58,,,,
31,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",93,1,115,,,,
32,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,16,1,139,,,,
33,up,The Piano Guys,What Makes You Beautiful,55,21,36,,,,
34,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",10,1,138,,,,
35,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 2 (360 Reality Audio)",-,35,2,,,,
36,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",-,22,11,,,,
37,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",53,4,76,,,,
38,up,Chris Mercer,Stay With Me (Arr. For Guitar),56,2,47,,,,
39,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",20,5,67,,,,
40,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),4,4,71,,,,
41,down,Chris Mercer,Thinking Out Loud,38,1,64,,,,
42,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,48,,,,
43,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",63,6,52,,,,
44,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,70,,,,
45,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,52,8,91,,,,
46,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",26,3,69,,,,
47,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Innledning og Løvenes Kongemarsj,-,44,7,,,,
48,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,10,17,,,,
49,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,45,8,43,,,,
50,-,久石 譲,Cinema Nostalgia,-,27,31,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,32,11,,,,
52,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",43,5,85,,,,
53,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",24,1,137,,,,
54,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",50,1,61,,,,
55,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",51,14,32,,,,
56,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,-,14,9,,,,
57,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,54,,,,
58,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",67,16,37,,,,
59,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",86,3,136,,,,
60,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,28,,,,
61,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,18,,,,
62,-,Timo Andres,Evening Song No. 2,-,9,66,,,,
63,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",30,1,28,,,,
64,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",31,1,67,,,,
65,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",54,16,46,,,,
66,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,58,,,,
67,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,43,,,,
68,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",12,11,52,,,,
69,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,50,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,47,,,,
71,up,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",79,22,12,,,,
72,up,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,92,37,3,,,,
73,down,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",57,13,28,,,,
74,-,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,-,15,2,,,,
75,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",69,25,7,,,,
76,down,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,60,1,34,,,,
77,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,62,,,,
78,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,8,,,,
79,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",41,1,141,,,,
80,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,101,,,,
81,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,71,,,,
82,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",80,1,53,,,,
83,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,24,,,,
84,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,24,3,,,,
85,-,"Julian Lee, James Galway & The Galway Pops Orchestra",Beauty and the Beast,-,53,1,,,,
86,-,John Tilbury,"Well, well, Cornelius",-,7,78,,,,
87,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,80,1,,,,
88,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),36,13,54,,,,
89,-,James Galway & Daniel Measham,Waltzing Matilda,-,16,1,,,,
90,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,99,47,2,,,,
91,-,Joe Hisaishi,Departures (from 'Departures'),-,4,52,,,,
92,-,ヴァルダ・ニシュリー,リスト:ますS.564,-,29,13,,,,
93,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",14,3,67,,,,
94,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,57,,,,
95,down,Tamás Vásáry,"Deux Arabesques, L. 66: No. 1 Andante con moto",91,39,7,,,,
96,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,79,,,,
97,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,20,,,,
98,-,James Galway,Jamaican Rumba (Remastered),-,48,1,,,,
99,-,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,28,9,,,,
100,-,Raimund Nolte,"The Lord's Prayer: ""Vater unser, der du bist im Himmel"" - Words of Institution: ""Unser Herr Jesus Christus""",-,2,10,,,,
