Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mediolanum Ensemble,Recorder Sonata in G Minor: I. Adagio,-,1,0,,,,
2,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: II. Andante con Moto",-,1,0,,,,
3,-,Vladimir Fedoseyev & Moscow RTV Symphony Orchestra,Glazunov : Symphony No.8 in E flat major Op. 83 : II. Mesto,-,3,0,,,,
4,-,Anne Kaasa,Miroirs/Alborada Del Gracioso (Maurice Ravel),-,4,0,,,,
5,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: II. Adagio",-,4,0,,,,
6,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",-,4,0,,,,
7,up,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",7,1,0,,,,
8,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,8,0,,,,
9,-,Tor Mann,"Symphony No. 2 ""The Four Temperaments"" Op. 16: I. Allegro Collerico",-,6,0,,,,
10,-,"Olga Lutsiv-Ternovskaya, Russian State Symphonic Cappella, Russian State Symphony Orchestra & Valery Polyansky","Coronation Cantata, Op. 56: VI. Heaven and Earth",-,5,0,,,,
11,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,6,0,,,,
12,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Nuages,-,3,0,,,,
13,-,"Leningrad Soloists, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 14 in E-Flat Major, K. 449: I. Allegro Vivace",-,13,0,,,,
14,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 2 in F sharp minor, Op. 16: I. Andante maestoso: Allegro",-,12,0,,,,
15,-,Josef Bulva,"Piano Sonata No. 23 In F Minor, Op. 57 ""Appassionata"": I. Allegro Assai-Piu Allegro",-,12,0,,,,
16,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,0,,,,
17,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb/1: I. Moderato",-,14,0,,,,
18,-,Wilhelm Furtwängler & Berlin Philharmonic,"Allegro molto vivace: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,18,0,,,,
19,-,Wilhelm Furtwängler & Berlin Philharmonic,"Allegro moderato: Symphonie Nr. 8 H-moll ""Unvollendete",-,12,0,,,,
20,-,Josef Vodnansky & Sinfonieta Slovaka Chamber Orchestra,"Symphony No. 12 in G Major, KV 110-75b: I. Allegro",-,20,0,,,,
21,-,Rachel Podger & Holland Baroque Society,"Concerto No. 1 in C Major, RV 181a: II. Largo",-,21,0,,,,
22,-,Casper da Salo Quartett,"String Quartet in C Major, Op. 64 No. 1: I. Allegro moderato",-,7,0,,,,
23,-,Casper da Salo Quartett,"String Quartet in C Major, Op. 64 No. 1: III. Allegretto scherzando",-,23,0,,,,
24,-,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,-,11,0,,,,
25,-,Lang Lang,"Kinderszenen, Op. 15: II. Kuriose Geschichte",-,13,0,,,,
26,-,"Kirsten Flagstad, Ludwig Weber, Margareta Kenney, Gunther Treptow, Ferdinand Frantz, Dagmar Schmedes, Wilhelm Furtwängler, Milan La Scala Orchestra, Ilona Steingruber, Sieglinde Wagner, Polly Batic, Margret Weth-Falke, Walburga Wegener, Karen Marie Crkall","Die Walküre, Act III Scene 1: Die Walküren",-,21,0,,,,
27,-,Stamitz Quartet,"String Quartet in B-Flat Major, Op. 4, B. 17: IV. Finale. Andante - Allegro giusto - Allegro con fuoco",-,27,0,,,,
28,down,Working clarinets,"Der Nussknacker Suite, Op. 71a: II. Marsch",1,1,0,,,,
29,-,Vivaldi String Orchestra,"Concerto for Strings in D Major, Rv 121: III: Allegro",-,29,0,,,,
30,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": III. Menuetto - Trio",-,14,0,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": IV. Saltarello (Presto)",-,31,0,,,,
32,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,2,0,,,,
33,-,Anner Bylsma & Malcolm Bilson,"Beethoven: Sonata No. 4 in C major, Op. 102, No. 1 - Andante; Allegro vivace (LP Version)",-,33,0,,,,
34,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 65 In a Major, Hob.I:65: II. Andante",-,17,0,,,,
35,-,Ensemble L'Arco,"Leos Janacek: Suite, Andante con moto",-,8,0,,,,
36,-,London Symphony Orchestra & Ole Schmidt,"Symphony No. 5, Op. 50: III. Allegro - Presto - Andante un poco tranquillo - Allegro",-,11,0,,,,
37,-,Elan Duo,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: I. Allegro",-,37,0,,,,
38,-,Arthur Rubinstein & Henryk Szeryng,"Sonata for Piano and Violin No. 8 in G Major, Op. 30, No. 3: I. Allegro assai",-,38,0,,,,
39,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,0,,,,
