Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,73,,,,
2,up,Lavinia Meijer,Due tramonti,4,1,70,,,,
3,down,Fabio Angelini,The Earth Prelude,2,2,39,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,70,,,,
5,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",9,3,41,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,10,2,61,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,40,,,,
8,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",8,2,40,,,,
9,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",7,2,34,,,,
10,up,John Tilbury,Postlude,55,4,48,,,,
11,up,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,25,11,6,,,,
12,up,John Tilbury,"Well, well, Cornelius",16,7,35,,,,
13,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",37,1,66,,,,
14,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,29,1,69,,,,
15,down,Chris Mercer,Stay With Me (Arr. For Guitar),14,2,15,,,,
16,down,John Tilbury,Prelude 7,11,9,23,,,,
17,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",27,1,70,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,38,2,58,,,,
19,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,22,1,34,,,,
20,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",60,4,36,,,,
21,up,Gabriela Montero,Improvisation No. 5,69,4,33,,,,
22,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,17,,,,
23,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),95,2,31,,,,
24,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,22,3,,,,
25,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,33,,,,
26,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,4,,,,
27,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,5,,,,
28,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",36,1,70,,,,
29,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",81,1,60,,,,
30,up,David Solís,Just the Way You Are (Piano Orchestral),54,10,14,,,,
31,-,中野公揮,Bloomer,-,15,24,,,,
32,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,21,15,,,,
33,-,ジョセフ・クーパー,マクダウエル:睡蓮に寄せて,-,33,2,,,,
34,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",42,2,66,,,,
35,up,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",82,4,27,,,,
36,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,31,,,,
37,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,5,,,,
38,-,ヴァルダ・ニシュリー,リスト:ますS.564,-,29,3,,,,
39,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,4,,,,
40,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",66,11,36,,,,
41,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",48,7,9,,,,
42,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,3,,,,
43,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,15,2,,,,
44,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,5,,,,
45,-,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),-,40,4,,,,
46,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,35,,,,
47,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",62,3,69,,,,
48,-,Chris Mercer,Thinking Out Loud,-,1,20,,,,
49,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",63,1,16,,,,
50,down,Chris Mercer,All of Me (Arr. For Guitar),23,19,10,,,,
51,-,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,16,1,,,,
52,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),21,13,21,,,,
53,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",91,8,44,,,,
54,up,Sofiane Pamart,Berlin,64,7,33,,,,
55,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,36,,,,
56,up,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],73,8,15,,,,
57,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",94,1,68,,,,
58,up,Craig Ogden,Cavatina,78,25,4,,,,
59,up,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,59,12,10,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,7,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,3,,,,
62,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",34,11,33,,,,
63,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,38,,,,
64,-,"Mostar Symphony Orchestra, Tibor Bauer & Ilmar Lapinsch",Salut d'amour,-,64,1,,,,
65,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,1,,,,
66,up,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",100,16,10,,,,
67,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,26,,,,
68,down,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Music to Rosamunde, D. 797: Ballet Music No. 1: Andante un poco assai",51,51,4,,,,
69,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,3,,,,
70,down,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",68,8,29,,,,
71,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,14,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,68,,,,
73,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",88,9,35,,,,
74,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,8,,,,
75,-,Joe Hisaishi,Departures (from 'Departures'),-,4,23,,,,
76,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,5,,,,
77,-,Arash Safaian & Sebastian Knauer,Adagietto,-,35,18,,,,
78,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",89,8,38,,,,
79,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,38,1,,,,
80,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,57,,,,
81,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,2,,,,
82,down,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",79,39,4,,,,
83,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,1,,,,
84,-,Sofiane Pamart,La Havane,-,13,11,,,,
85,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",5,5,24,,,,
86,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,2,,,,
87,-,John Tilbury,Prelude 2,-,9,18,,,,
88,-,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",-,58,1,,,,
89,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,39,,,,
90,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,40,2,,,,
91,-,"George Perry, Istanbul State Symphony Orchestra & Howard Griffiths","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,60,2,,,,
92,-,Rachel Portman,childhood,-,8,7,,,,
93,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",-,43,2,,,,
94,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,26,,,,
95,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,11,,,,
96,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,2,,,,
97,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",71,2,45,,,,
98,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,30,4,,,,
99,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,4,,,,
100,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,14,,,,
