Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alina Seidel,"Preludes, Op. 28: 13. Lento",-,1,1,,,,
2,up,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: II. Scherzo - Molto Vivace",47,2,3,,,,
3,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung",Adriana Lecouvreur: Ecco: respiro appena ... Io son l'umile ancella (Act 1),-,3,3,,,,
4,-,Carlos Ypujucam,Funeral March,-,4,3,,,,
5,-,Noel Cuta,"Polonaise in A Major, Op. 40, No. 1",-,5,1,,,,
6,up,Noel Cuta,"Polonaise in B-Flat Major, Op. 71 No. 2 (Posthumous)",11,6,2,,,,
7,-,"New Bach Players, The & Francesco Tristano","Keyboard Concerto in G minor, BWV 1058: I. Allegro",-,7,1,,,,
8,-,Anneleen Lenaerts,"Liebestraum, S. 541  (Arr. for Harp)",-,8,1,,,,
9,-,Patrick Cohen,"Mazurkas, Op. 17: No. 2 in E Minor",-,9,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",22,10,3,,,,
11,-,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",-,11,2,,,,
12,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Tales of Hoffmann: Barcarolle (Night of Stars, and Night of Love)",-,4,4,,,,
13,up,MC 900 Ft. Jesus,Dancing Barefoot,82,13,4,,,,
14,-,Ole Zartbaum,"Chopin: Mazurkas, Op.41, No.2 in E Minor",-,14,1,,,,
15,-,Izabela Jutrzenka-Trzebiatowska,"Nocturnes in C-Sharp Minor, Op.27: No. 1. Nocturne No. 1",-,15,1,,,,
16,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": II. Andante",-,16,1,,,,
17,-,Sir Edward Elgar & London Philharmonic Orchestra,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,1,1,,,,
18,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",14,3,5,,,,
19,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,19,1,,,,
20,-,Andreas Klein,"24 Preludes, Op. 28: 21. Cantabile",-,20,2,,,,
21,up,Sophia Agranovich,"Piano Sonata No. 2 in B Minor, Op. 35, B. 128: II. Scherzo",36,21,2,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,1,7,,,,
23,down,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: III. Largo",2,2,5,,,,
24,up,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",51,24,5,,,,
25,-,Anneleen Lenaerts,"Polonaise, Op. 26  (Arr. for Harp)",-,25,1,,,,
26,-,Julius Hei,"Mazurkas No. 1 in B-Flat Major, Op. 7: Vivace",-,26,2,,,,
27,-,Julius Hei,"Mazurkas No. 2 in A Minor, Op. 7: Vivo ma non troppo",-,27,1,,,,
28,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,28,1,,,,
29,down,Noel Cuta,"Polonaise in B-Flat Major, Kk. Iva No. 1",23,23,2,,,,
30,-,Patrick Cohen,"Mazurkas, Op. 7: No. 2 in A Minor",-,30,1,,,,
31,-,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,14,2,,,,
32,-,Louis Lortie,"2 Polonaises, Op. 40: No. 2 in C Minor",-,9,4,,,,
33,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,2,21,,,,
34,-,Patrick Cohen,"Mazurkas, Op. 30: No. 3 in D-Flat Major",-,34,1,,,,
35,-,Roland Pöntinen,"Mazurka No. 13 In a Minor, Op. 17, No. 4",-,8,1,,,,
36,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 2 in A-Flat Major",-,27,1,,,,
37,down,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",9,9,3,,,,
38,-,Aimo PAGIN,"Waltz No. 9 in A-Flat, Op. 69 No. 1 ""Farewell"": Lento",-,30,1,,,,
39,up,Noel Cuta,"Ballade in F Minor, Op. 52",87,39,2,,,,
40,-,"István Tóth, Jenő Jandó & Kodály Quartet","Piano Quintet in A major, D. 667, ""Trout"": II. Andante",-,40,1,,,,
41,-,Claudio Colombo,"Allegro in E Major, D.154, Unfinished",-,37,1,,,,
42,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata in D Major, Op. 137 No. 1, D. 384: III. Allegro vivace",-,42,1,,,,
43,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,2,,,,
44,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,4,,,,
45,-,Rafał Blechacz,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",-,45,3,,,,
46,-,Vittorio Forte,"Waltz No. 5 in A-Flat Major, Op. 42, B. 131",-,46,1,,,,
47,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,11,1,,,,
48,-,Carlos Ypujucam,"Etude Op. 10, No. 4",-,33,2,,,,
49,up,Vittorio Forte,"Waltz No. 19 in A Minor, B. 150",50,13,3,,,,
50,-,Louis Lortie,"4 Mazurkas, Op. 41: No. 4 in A-Flat Major",-,14,1,,,,
51,-,Patrick Cohen,"Mazurka in A Minor, B. 134",-,51,2,,,,
52,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Nil arma, nil bella""",-,16,3,,,,
53,-,İdil Biret,"Waltz No. 7 in C Sharp Minor, Op. 64 No. 2",-,41,1,,,,
54,-,Claudio Colombo,"4 Impromptus, D.935: III. Theme and 5 Variations",-,52,1,,,,
55,-,Izabela Jutrzenka-Trzebiatowska,"Waltzes in C-Sharp Minor, Op.64: No. 2. Waltz No. 2",-,55,2,,,,
56,up,Julius Hei,"Mazurkas No. 2 in D Major, Op. 33: Vivace",67,42,3,,,,
57,down,Noel Cuta,"Scherzo in B Minor, Op. 20",10,10,5,,,,
58,-,Noel Cuta,"Scherzo in E Major, Op. 54",-,34,2,,,,
59,down,Louis Lortie,"4 Mazurkas, Op. 41: No. 1 in C-Sharp Minor",7,7,3,,,,
60,up,Vittorio Forte,"Waltz in B Minor, Op. 69 No. 2, B. 35 (Original Version)",76,55,2,,,,
61,-,Noel Cuta,"Polonaise in D Minor, Op. 71, No. 1 (Posthumous)",-,61,1,,,,
62,down,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 2 in C Major",12,12,2,,,,
63,down,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 3 in E Major",48,48,2,,,,
64,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,14,6,,,,
65,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,64,1,,,,
66,down,Claudio Colombo,"Adagio and Rondo in E Major, D. 506, Op. 145",26,26,2,,,,
67,-,Noel Cuta,"Scherzo in C-Sharp Minor, Op. 39",-,41,2,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,45,3,,,,
69,-,Melissa Gore,"Waltz in G Flat Major Op.Posth. 70, No.1",-,69,2,,,,
70,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,26,3,,,,
71,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,3,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,72,1,,,,
73,-,Grimethorpe Colliery Band,"Roman Carnival Overture, Op. 9, H 95 (Arranged for Brass Ensemble)",-,73,1,,,,
74,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,30,2,,,,
75,-,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",-,38,3,,,,
76,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,9,1,,,,
77,-,Claudio Colombo,"March in E Major, D.606",-,35,1,,,,
78,-,Daniel-Ben Pienaar,"Piano Sonata in A Minor, D. 845: III. Scherzo (Allegro vivace – Trio: Un poco più lento)",-,58,1,,,,
79,-,Daniel Adni,Suite bergamasque: Clair de lune,-,24,1,,,,
80,-,Ole Zartbaum,"Chopin: Mazurkas, Op.50, No.1 in G Major",-,80,1,,,,
81,-,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",-,4,2,,,,
82,-,Alina Seidel,"Preludes, Op. 28: 24. Allegro appassionato",-,82,1,,,,
83,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: III. Courante",-,8,2,,,,
84,-,John Williams,"Suite for Cello Solo No. 3 in C, BWV 1009 - Transcribed in A for solo guitar by John Duarte: 2. Allemande",-,84,1,,,,
85,-,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",-,5,4,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,80,1,,,,
87,down,Ludovico Einaudi,Nefeli,27,5,2,,,,
88,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: II. Larghetto e spiritoso",-,13,1,,,,
89,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,74,1,,,,
90,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,38,2,,,,
91,-,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 3 in C Minor",-,78,1,,,,
92,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): I. Allegro",-,48,2,,,,
93,-,Patrick Cohen,"Mazurkas, Op. 50, B. 145: No. 1 in G Major",-,93,1,,,,
94,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",-,20,1,,,,
95,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,46,1,,,,
96,-,Brian Lee,"Flute Concerto in F Major, RV 434: I. Allegro (415Hz) [Instrumental]",-,38,2,,,,
97,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,2,,,,
98,down,Patrick Cohen,"Mazurkas, Op. 24: No. 1 in G Minor",44,44,2,,,,
99,down,Izabela Jutrzenka-Trzebiatowska,"Mazurkas in F-Sharp Minor, Op.59: No. 3. Vivace",5,5,2,,,,
100,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: I. Basse-danse,-,77,1,,,,
