Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,1,1,,,,
2,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,1,,,,
3,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",-,2,1,,,,
4,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,4,1,,,,
5,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,3,1,,,,
6,-,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,3,1,,,,
7,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,2,1,,,,
8,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,-,7,1,,,,
9,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,4,1,,,,
10,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,3,1,,,,
11,-,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",-,3,1,,,,
12,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,6,1,,,,
13,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,11,1,,,,
14,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,9,1,,,,
15,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,5,1,,,,
16,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,5,1,,,,
17,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,6,2,,,,
18,-,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",-,17,1,,,,
19,-,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,-,13,1,,,,
20,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,14,1,,,,
21,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,-,13,1,,,,
22,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,5,1,,,,
23,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,1,,,,
24,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,1,,,,
25,-,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",-,13,1,,,,
26,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,24,1,,,,
27,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,27,1,,,,
28,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,22,1,,,,
29,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,6,1,,,,
30,-,The Tallis Scholars & Peter Phillips,Miserere,-,19,1,,,,
31,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,8,1,,,,
32,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,-,31,1,,,,
33,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,18,1,,,,
34,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,29,1,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,19,1,,,,
36,-,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,-,30,1,,,,
37,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,-,37,1,,,,
38,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",-,30,1,,,,
39,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,28,1,,,,
40,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,40,1,,,,
41,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,26,1,,,,
42,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,32,1,,,,
43,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,41,1,,,,
44,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,22,1,,,,
45,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,36,1,,,,
46,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,30,1,,,,
47,-,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",-,37,1,,,,
48,-,Ludovico Einaudi,Le onde,-,48,1,,,,
49,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,44,1,,,,
50,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,48,1,,,,
51,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,25,1,,,,
52,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,39,1,,,,
53,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,23,1,,,,
54,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,48,1,,,,
55,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,37,1,,,,
56,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,39,1,,,,
57,-,Billy Squier,The Stroke,-,49,1,,,,
58,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,53,1,,,,
59,-,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,-,50,1,,,,
60,-,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",-,60,1,,,,
61,-,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",-,61,1,,,,
62,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,31,1,,,,
63,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,-,52,1,,,,
64,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",-,54,1,,,,
65,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,58,1,,,,
66,-,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",-,52,1,,,,
67,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,52,1,,,,
68,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",-,45,1,,,,
69,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,35,19,,,,
70,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,-,50,1,,,,
71,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,-,55,1,,,,
72,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,-,68,1,,,,
73,-,"Doric String Quartet, BBC Symphony Orchestra & Edward Gardner","Introduction & Allegro, Op. 47: Introduction. Moderato - Allegretto - Moderato - Allegretto - Moderato - Tempo I",-,72,1,,,,
74,-,İdil Biret,Grande valse brillante in E flat major,-,67,1,,,,
75,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,62,1,,,,
76,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",-,46,1,,,,
77,-,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,63,1,,,,
78,-,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,-,58,1,,,,
79,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,75,1,,,,
80,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,80,1,,,,
81,-,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',-,62,1,,,,
82,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,13,1,,,,
83,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",-,1,2,,,,
84,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,79,1,,,,
85,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,70,1,,,,
86,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,73,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,87,1,,,,
88,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,44,6,,,,
89,-,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),-,78,1,,,,
90,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,87,1,,,,
91,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,-,72,1,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",11,1,150,,,,
93,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,60,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,67,1,,,,
95,-,"Orchestra of the Swan, David Curtis & Tamsin Waley-Cohen",Concerto for Violin and String Orchestra: II. Adagio - Tranquillo,-,74,1,,,,
96,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,90,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Pavane,-,89,1,,,,
98,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",-,85,1,,,,
99,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,79,1,,,,
100,-,Ludovico Einaudi,Le Onde,-,72,1,,,,
