Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,50,,,,
2,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",2,1,42,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",9,1,47,,,,
4,up,Lavinia Meijer,Due tramonti,7,1,47,,,,
5,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",3,3,46,,,,
6,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,48,,,,
7,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",5,1,46,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,38,,,,
9,up,Fabio Angelini,The Earth Prelude,17,2,16,,,,
10,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",12,1,48,,,,
11,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",14,2,45,,,,
12,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,11,1,46,,,,
13,-,John Tilbury,Campanella 3,-,3,10,,,,
14,up,Martin Ermen,Somewhere over the Rainbow,18,2,38,,,,
15,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",10,1,45,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,2,17,,,,
17,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",22,2,11,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,16,1,47,,,,
19,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",20,4,41,,,,
20,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",28,2,47,,,,
21,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",13,1,46,,,,
22,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",29,3,18,,,,
23,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",26,2,17,,,,
24,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,21,8,38,,,,
25,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,33,1,19,,,,
26,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",44,13,27,,,,
27,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,15,5,26,,,,
28,down,John Tilbury,Postlude,24,4,26,,,,
29,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),39,4,46,,,,
30,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",51,4,44,,,,
31,-,John Tilbury,Prelude 7,-,9,1,,,,
32,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",34,1,40,,,,
33,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",41,19,30,,,,
34,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",35,21,20,,,,
35,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",58,8,40,,,,
36,up,Chris Mercer,Photograph,61,2,9,,,,
37,-,The Piano Guys,What Makes You Beautiful,-,21,4,,,,
38,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,35,,,,
39,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,37,,,,
40,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,21,3,,,,
41,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,3,,,,
42,down,John Tilbury,First Prelude,4,4,14,,,,
43,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,31,5,38,,,,
44,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,75,19,5,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",99,10,23,,,,
46,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,47,6,36,,,,
47,down,Chris Mercer,Thinking Out Loud,40,1,11,,,,
48,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",46,5,3,,,,
49,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,1,,,,
50,down,Chris Mercer,Stay With Me,30,1,16,,,,
51,down,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",48,17,15,,,,
52,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,24,,,,
53,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,9,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",73,25,24,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,55,1,,,,
56,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",72,1,18,,,,
57,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),25,3,43,,,,
58,up,Alexandre Tharaud,Cinema Paradiso,68,11,19,,,,
59,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,25,2,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,1,,,,
61,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),57,2,23,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,7,3,,,,
63,down,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",37,8,34,,,,
64,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,5,,,,
65,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",52,15,20,,,,
66,-,Maxence Cyrin,Mer de velours,-,10,15,,,,
67,up,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,97,19,8,,,,
68,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",23,2,24,,,,
69,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,7,,,,
70,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",50,5,21,,,,
71,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,14,19,,,,
72,up,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",81,72,4,,,,
73,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,13,,,,
74,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",86,7,5,,,,
75,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,25,,,,
76,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,80,9,37,,,,
77,up,シプリアン・カツァリス,ショパン:ワルツ第3番,100,3,32,,,,
78,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,3,,,,
79,-,Sir John Barbirolli & Philharmonia Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Adagio ""Nimrod""",-,72,1,,,,
80,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,18,,,,
81,-,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Morgenblatter, Op. 279, ""Melodische Depeschen""",-,8,15,,,,
82,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),38,1,43,,,,
83,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",54,4,20,,,,
84,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Freuet euch des Lebens, Op. 340",-,2,15,,,,
85,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,6,,,,
86,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,21,1,,,,
87,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",90,23,2,,,,
88,down,Sofiane Pamart,Berlin,70,7,19,,,,
89,down,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",74,22,28,,,,
90,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,12,,,,
91,down,John Tilbury,"Well, well, Cornelius",43,7,24,,,,
92,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,6,,,,
93,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",94,3,9,,,,
94,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,64,2,,,,
95,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,7,,,,
96,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,19,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenata notturna in D Major, K. 239: II. Menuetto - Trio",-,71,1,,,,
98,down,David Solís,Just the Way You Are (Piano Orchestral),88,10,6,,,,
99,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",83,7,4,,,,
100,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,26,1,,,,
