Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",-,1,0,,,,
2,-,Elias String Quartet,String Quartet in C major K465 'Dissonance - Menuetto: Allegro,-,2,0,,,,
3,-,Van Cliburn,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,3,0,,,,
4,-,George Gershwin & Ira Gershwin,The Lorelei,-,4,0,,,,
5,-,Tafelmusik,"Symphony No. 64 in A Major, Hob. I:64 ""Tempora mutantur"": II. Largo",-,5,0,,,,
6,-,Stephane Blet,Nocturne N°6 en Sol Mineur Opus 15 N°3,-,6,0,,,,
7,down,Bruckner,"Symphony No. 00 in F Minor, WAB 99 ""Study Symphony"": II. Andante molto",4,2,0,,,,
8,-,Stephane Blet,Nocturne N°14 en Fa Dièse Mineur Opus 48 N°2,-,8,0,,,,
9,-,Hector Berlioz,Scene aux Champs,-,2,0,,,,
10,-,Jeffrey Biegel,"Sonata In C Minor, Opus 13 (Pathetique) - II. Adagio Cantabile (Beethoven)",-,10,0,,,,
11,-,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: I. Enigma Theme. Andante",-,2,0,,,,
12,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": I. Allegro con spirito",-,12,0,,,,
13,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: Bydlo (Oxen),-,13,0,,,,
14,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.3 in D Minor, WAB 103: Gemäßigt, misterioso (Live) [First Version 1873 - Live at the Basilica St. Florian]",-,14,0,,,,
15,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",-,4,0,,,,
16,-,Sarastro String Quartet,"String Quartet No. 1 In D Minor, Op. 24: III. Allegro Molto",-,16,0,,,,
17,-,Borealis String Quartet,"Mendelssohn String Quartet In F Minor, Op. 80: III. Adagio",-,17,0,,,,
18,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": II. Andante con variazioni",-,18,0,,,,
19,-,Tatiana Grindenko,"Lute Concertos, Trio for Lute, Violin and B.C in G Minor: IV. Andante molto",-,19,0,,,,
20,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,20,0,,,,
21,-,Artur Schnabel,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,21,0,,,,
22,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 7 in F major, Op. 77, ""Pastora'nayal"": IV. Finale: Allegro maestoso",-,11,0,,,,
23,-,Carl Nielsen Quartet,"String Quartet No. 2 in G minor, Op. 14: II. Allegro scherzando",-,23,0,,,,
24,-,Wilhelm Furtwängler & Berlin Philharmonic,"Andante con moto: Symphonie Nr. 8 H-moll ""Unvollendete",-,16,0,,,,
25,-,Wihan Quartet,"String Quartet in E Flat Major, Op. 51: III. Romanza: Andante con moto",-,25,0,,,,
