Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,4,1,78,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,78,,,,
3,up,Martin Ermen,Somewhere over the Rainbow,3,2,69,,,,
4,up,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",88,4,32,,,,
5,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,81,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",6,1,76,,,,
7,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",28,1,78,,,,
8,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",75,8,33,,,,
9,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",16,1,74,,,,
10,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",41,3,77,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,2,48,,,,
12,down,Fabio Angelini,The Earth Prelude,10,2,47,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,65,,,,
14,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",11,2,42,,,,
15,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,41,,,,
16,up,John Tilbury,Postlude,32,4,54,,,,
17,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",23,2,21,,,,
18,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",66,9,42,,,,
19,up,Simone Dinnerstein,Etude No.6,47,4,44,,,,
20,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",13,2,48,,,,
21,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",31,11,39,,,,
22,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,10,,,,
23,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,44,,,,
24,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,37,15,40,,,,
25,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),33,4,14,,,,
26,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",49,5,44,,,,
27,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",17,1,30,,,,
28,up,Arta Arnicane,Prelude No. 3 in D Major,85,1,46,,,,
29,-,Timo Andres,Evening Song No. 2,-,9,34,,,,
30,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",18,3,49,,,,
31,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,31,,,,
32,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,60,8,3,,,,
33,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",68,5,50,,,,
34,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",9,2,74,,,,
35,up,Schaghajegh Nosrati,"Toccatino, Op. 75",77,13,27,,,,
36,-,Max Richter,Prelude 6,-,3,23,,,,
37,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,31,,,,
38,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,13,,,,
39,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,51,,,,
40,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,18,,,,
41,up,Rachel Portman,childhood,97,8,14,,,,
42,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,44,,,,
43,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,5,,,,
44,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,1,,,,
45,up,Belle Chen,Tides,86,6,42,,,,
46,-,Ola Gjeilo,City Lights,-,10,20,,,,
47,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,45,1,77,,,,
48,up,久石 譲,ANGEL SPRINGS,52,44,11,,,,
49,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",24,5,47,,,,
50,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),22,2,35,,,,
51,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",14,5,41,,,,
52,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,3,,,,
53,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,7,,,,
54,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,8,,,,
55,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",50,10,27,,,,
56,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,25,2,4,,,,
57,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",69,11,41,,,,
58,up,Chris Mercer,Photograph,67,2,34,,,,
59,up,久石 譲,Ballade,71,24,25,,,,
60,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",20,4,43,,,,
61,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",81,11,9,,,,
62,-,John Tilbury,"Well, well, Cornelius",-,7,42,,,,
63,down,久石 譲,Cinema Nostalgia,61,27,17,,,,
64,down,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,26,12,13,,,,
65,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,41,,,,
66,-,中野公揮,Bloomer,-,15,30,,,,
67,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",40,1,43,,,,
68,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,84,1,40,,,,
69,down,Sofiane Pamart,Berlin,53,7,39,,,,
70,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",44,10,40,,,,
71,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,57,,,,
72,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",65,4,40,,,,
73,down,Maxence Cyrin,Mer de velours,72,10,33,,,,
74,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",38,15,46,,,,
75,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,11,,,,
76,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,1,,,,
77,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",62,2,10,,,,
78,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,36,11,13,,,,
79,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,15,,,,
80,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",15,1,76,,,,
81,-,The Piano Guys,What Makes You Beautiful,-,21,12,,,,
82,down,Laurence Ipsum,Nightdrive I (Time Lapse),46,14,22,,,,
83,down,Julian Bream,Lachrimae Antiquae Pavan,74,8,4,,,,
84,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",70,14,34,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,9,,,,
86,-,Joe Hisaishi,Departures (from 'Departures'),-,4,29,,,,
87,-,John Tilbury,Saltaire Melody,-,12,9,,,,
88,down,Daniele Fortunato,Notturno,59,24,12,,,,
89,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,21,17,,,,
90,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,40,,,,
91,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",87,3,7,,,,
92,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,27,11,,,,
93,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,45,,,,
94,down,Simone Dinnerstein,An Elegy for Our Time,5,5,48,,,,
95,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,18,,,,
96,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",29,1,67,,,,
97,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,10,,,,
98,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,6,,,,
99,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,15,,,,
100,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",39,8,36,,,,
