Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,3,1,18,,,,
2,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,17,,,,
3,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",13,1,21,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,18,,,,
5,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",4,1,17,,,,
6,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",10,1,19,,,,
7,up,John Tilbury,"Well, well, Cornelius",16,7,8,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,14,2,11,,,,
9,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,1,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",17,1,18,,,,
11,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,1,,,,
12,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",15,10,2,,,,
13,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,13,1,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,2,2,,,,
15,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",11,1,17,,,,
16,-,Belle Chen,Tides,-,6,1,,,,
17,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",23,2,19,,,,
18,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",18,2,3,,,,
19,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),44,3,15,,,,
20,-,Fabio Angelini,The Earth Prelude,-,2,1,,,,
21,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,1,,,,
22,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,1,,,,
23,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",32,3,2,,,,
24,-,Timo Andres,Evening Song No. 2,-,9,1,,,,
25,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,1,,,,
26,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,1,,,,
27,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),33,4,20,,,,
28,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",19,3,17,,,,
29,-,Ola Gjeilo,City Lights,-,10,1,,,,
30,-,Simone Dinnerstein,Etude No.6,-,4,1,,,,
31,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,1,,,,
32,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,52,9,18,,,,
33,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,1,,,,
34,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",8,1,19,,,,
35,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",24,1,18,,,,
36,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),59,5,18,,,,
37,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,1,,,,
38,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,12,1,22,,,,
39,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",92,8,14,,,,
40,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,1,,,,
41,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,25,6,18,,,,
42,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,36,3,20,,,,
43,-,John Tilbury,Of Late,-,43,1,,,,
44,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",46,8,14,,,,
45,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,1,,,,
46,up,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",57,1,10,,,,
47,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,1,,,,
48,-,Simone Dinnerstein,An Elegy for Our Time,-,5,1,,,,
49,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,1,,,,
50,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,15,1,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,9,2,12,,,,
52,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,22,6,,,,
53,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,1,,,,
54,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,1,,,,
55,-,久石 譲,Ballade,-,24,1,,,,
56,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,1,,,,
57,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,5,15,,,,
58,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,1,,,,
59,down,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",38,3,9,,,,
60,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",5,1,18,,,,
61,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,16,,,,
62,down,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",39,11,12,,,,
63,-,Alexandre Tharaud,Cinema Paradiso,-,11,1,,,,
64,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,1,,,,
65,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,1,,,,
66,-,Florian Christl,Melancholie,-,37,1,,,,
67,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,1,,,,
68,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,1,,,,
69,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,69,2,,,,
70,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,5,,,,
71,-,久石 譲,Innocent (from 'Castle in the Sky'),-,68,1,,,,
72,-,Sofiane Pamart,Berlin,-,7,1,,,,
73,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,8,1,,,,
74,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,14,,,,
75,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,19,1,,,,
76,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,12,,,,
77,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",62,4,17,,,,
78,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),21,1,18,,,,
79,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,50,7,18,,,,
80,up,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,84,4,11,,,,
81,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,1,,,,
82,-,Maxence Cyrin,Mer de velours,-,10,1,,,,
83,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
84,-,RIOPY,Joy,-,16,1,,,,
85,-,Charles Münch & Boston Symphony Orchestra,"Roman Carnival Overture, Op. 9",-,44,4,,,,
86,down,John Tilbury,Postlude,66,4,8,,,,
87,up,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",88,3,18,,,,
88,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,1,,,,
89,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,9,,,,
90,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,17,5,,,,
91,-,シプリアン・カツァリス,ショパン:ワルツ第11番,-,28,7,,,,
92,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,10,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",60,13,7,,,,
94,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,70,5,9,,,,
95,-,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,-,19,3,,,,
96,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",7,2,16,,,,
97,-,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",-,38,6,,,,
98,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,11,,,,
99,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,18,4,,,,
100,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,1,,,,
