Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,4,1,49,,,,
2,up,Fabio Angelini,The Earth Prelude,13,2,18,,,,
3,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",7,2,19,,,,
4,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,52,,,,
5,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,49,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,2,19,,,,
7,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",5,1,48,,,,
8,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",16,2,13,,,,
9,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",10,3,20,,,,
10,-,John Tilbury,First Prelude,-,4,15,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,11,2,40,,,,
12,up,Martin Ermen,Somewhere over the Rainbow,15,2,40,,,,
13,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",21,3,48,,,,
14,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",18,1,50,,,,
15,up,John Tilbury,Prelude 7,19,9,3,,,,
16,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",17,1,44,,,,
17,up,John Tilbury,Postlude,25,4,28,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",20,1,48,,,,
19,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",14,1,47,,,,
20,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",8,4,43,,,,
21,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",24,2,47,,,,
22,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,48,,,,
23,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",9,1,50,,,,
24,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,42,1,49,,,,
25,up,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],60,25,4,,,,
26,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,23,8,40,,,,
27,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",47,5,5,,,,
28,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",32,2,49,,,,
29,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",45,1,42,,,,
30,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",35,8,42,,,,
31,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,41,1,21,,,,
32,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),79,4,48,,,,
33,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,22,5,28,,,,
34,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",52,1,20,,,,
35,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",28,7,6,,,,
36,up,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",37,17,17,,,,
37,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",43,19,32,,,,
38,down,Chris Mercer,Stay With Me,33,1,18,,,,
39,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,19,,,,
40,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),75,1,45,,,,
41,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",44,4,22,,,,
42,up,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,77,22,2,,,,
43,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,3,,,,
44,up,Laurence Ipsum,Nightdrive I (Time Lapse),83,14,12,,,,
45,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,98,7,37,,,,
46,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",89,11,18,,,,
47,up,Chris Mercer,Thinking Out Loud,57,1,13,,,,
48,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",81,10,22,,,,
49,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,25,,,,
50,-,Milana Zilnik,Gennaio,-,6,22,,,,
51,up,Maxence Cyrin,Mer de velours,69,10,17,,,,
52,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,22,,,,
53,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",40,15,22,,,,
54,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",54,14,21,,,,
55,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,43,1,,,,
56,up,Nils Frahm,About Coming and Leaving,59,30,14,,,,
57,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,2,,,,
58,-,中野公揮,Bloomer,-,15,13,,,,
59,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,13,,,,
60,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",85,10,25,,,,
61,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,24,,,,
62,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,35,,,,
63,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,7,,,,
64,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,21,,,,
65,-,Mostar Symphony Orchestra & Ilmar Lapinsch,Minuet No. 1,-,32,1,,,,
66,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,20,,,,
67,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,6,,,,
68,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),72,4,10,,,,
69,down,シプリアン・カツァリス,ショパン:ワルツ第3番,67,3,34,,,,
70,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",100,4,21,,,,
71,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",80,5,24,,,,
72,-,Ferdinand Klinda,"Herz und Mund und Tat und Leben, BWV 147",-,14,2,,,,
73,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",73,2,11,,,,
74,-,Belle Chen,Tides,-,6,26,,,,
75,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,20,,,,
76,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",39,2,26,,,,
77,-,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",-,22,14,,,,
78,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,87,5,40,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,6,,,,
80,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",86,8,18,,,,
81,down,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),66,27,26,,,,
82,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,96,3,40,,,,
83,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),29,3,45,,,,
84,-,Martin Kohlstedt,PAN,-,52,1,,,,
85,down,RIOPY,Joy,53,16,21,,,,
86,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,19,,,,
87,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",34,4,46,,,,
88,-,Ola Gjeilo,City Lights,-,10,9,,,,
89,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,37,2,,,,
90,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",63,25,26,,,,
91,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,1,,,,
92,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",46,8,27,,,,
93,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,19,16,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,3,,,,
95,down,Carlos Cipa,senna's joy (Solo Piano Version),58,11,22,,,,
96,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,19,1,,,,
97,-,Slovak Radio Symphony Orchestra & Michael Dittrich,"Jokey Polka (schnell), Op. 278: Jokey-Polka (schnell), Op. 278",-,18,13,,,,
98,-,Richard Bundy,Salut,-,45,1,,,,
99,-,Thomas Bartlett,Lucida,-,25,1,,,,
100,-,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),-,40,1,,,,
