Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",9,1,28,,,,
2,up,Lavinia Meijer,Due tramonti,2,1,28,,,,
3,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),64,3,25,,,,
4,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",23,4,6,,,,
5,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",8,5,7,,,,
6,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",7,1,29,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,9,,,,
8,up,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],88,8,5,,,,
9,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",92,9,7,,,,
10,up,Yiruma,Yellow Room (Preludio Version),18,10,2,,,,
11,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",63,11,5,,,,
12,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,15,1,27,,,,
13,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",3,1,29,,,,
14,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",21,2,29,,,,
15,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",17,5,8,,,,
16,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",37,5,7,,,,
17,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,21,,,,
18,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",80,5,6,,,,
19,up,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",48,19,8,,,,
20,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,8,,,,
21,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,6,,,,
22,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,5,10,,,,
23,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",31,2,26,,,,
24,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,31,,,,
25,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",5,1,26,,,,
26,up,Simone Dinnerstein,An Elegy for Our Time,76,5,7,,,,
27,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",13,3,27,,,,
28,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",45,1,24,,,,
29,-,久石 譲,Ballade,-,24,6,,,,
30,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",11,2,8,,,,
31,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,28,,,,
32,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,19,8,,,,
33,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,7,,,,
34,down,John Tilbury,Campanella 3,24,3,2,,,,
35,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",44,4,8,,,,
36,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,24,,,,
37,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",47,28,3,,,,
38,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,25,1,30,,,,
39,down,Martin Ermen,Somewhere over the Rainbow,36,2,20,,,,
40,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",39,19,5,,,,
41,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",94,5,8,,,,
42,down,Belle Chen,Tides,29,6,9,,,,
43,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,9,,,,
44,-,Sofiane Pamart,Berlin,-,7,6,,,,
45,-,Timo Andres,Evening Song No. 2,-,9,6,,,,
46,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",60,11,7,,,,
47,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,1,,,,
48,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,23,3,,,,
49,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,6,,,,
50,-,Susan Wass & John Gilbert,"Suite for Violin and Piano, Op. 6: III. Moto Perpetuo: Allegro molto e con fuoco",-,2,4,,,,
51,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",70,4,26,,,,
52,-,Arash Safaian & Sebastian Knauer,Adagietto,-,35,6,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,6,,,,
54,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,26,,,,
55,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,8,,,,
56,up,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,78,7,7,,,,
57,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,5,22,,,,
58,up,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",73,22,6,,,,
59,down,Maxence Cyrin,Mer de velours,14,10,5,,,,
60,-,"Radio Symphony Orchestra Pilsen, Neithard Bethke & Elisabeth Ganter","Clarinet Concerto in A Major, K. 622: II. Adagio",-,60,1,,,,
61,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,7,,,,
62,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",10,10,9,,,,
63,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,7,,,,
64,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,10,,,,
65,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,12,,,,
66,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,13,,,,
67,-,Joe Hisaishi,Asian Dream Song,-,31,3,,,,
68,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,14,,,,
69,up,Nicholas Cleobury & Britten Sinfonia,On hearing the First Cuckoo in Spring,93,47,3,,,,
70,down,Joe Hisaishi,Departures (from 'Departures'),54,4,3,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,7,,,,
72,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",46,8,23,,,,
73,-,London Philharmonic Orchestra,"Nocturne, Op 9, No. 2",-,13,4,,,,
74,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,89,9,26,,,,
75,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,19,,,,
76,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,97,15,7,,,,
77,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,4,,,,
78,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,3,,,,
79,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,6,,,,
80,-,Academy of Ancient Music & Christopher Hogwood,"Epistle Sonata in C Major, K. 278",-,78,4,,,,
81,down,RIOPY,Joy,66,16,6,,,,
82,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,13,,,,
83,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,8,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",79,37,4,,,,
85,-,Marisa Robles,Seven Pieces for Harp: III. Aritz Adarean,-,85,1,,,,
86,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,8,3,,,,
87,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,71,5,,,,
88,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,4,,,,
89,-,"Wiener Philharmoniker, Carlo Rizzi, Konzertvereinigung Wiener Staatsopernchor & Luigi Roni","La traviata, Act III: ""Largo a quadrupede""",-,75,4,,,,
90,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",90,1,27,,,,
91,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",34,9,7,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,10,6,,,,
93,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",27,2,25,,,,
94,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,16,,,,
95,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,1,,,,
96,-,Daniel Adni,Suite bergamasque: Clair de lune,-,24,8,,,,
97,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,6,,,,
98,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",20,15,6,,,,
99,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,6,,,,
100,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",40,7,6,,,,
