Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,8,1,142,,,,
2,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",91,2,63,,,,
3,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",25,1,130,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,11,2,125,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,2,112,,,,
6,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",5,2,83,,,,
7,-,Chris Mercer,Photograph,-,2,84,,,,
8,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",16,1,142,,,,
9,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",28,9,55,,,,
10,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),43,4,71,,,,
11,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",35,3,74,,,,
12,up,Chris Mercer,Stay With Me,72,1,76,,,,
13,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",57,1,25,,,,
14,-,Martin Ermen,Somewhere over the Rainbow,-,2,131,,,,
15,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",3,3,64,,,,
16,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",19,3,133,,,,
17,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,136,,,,
18,up,Chris Mercer,Thinking Out Loud,87,1,61,,,,
19,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",4,1,138,,,,
20,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),2,2,96,,,,
21,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",27,5,64,,,,
22,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",29,1,90,,,,
23,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",13,3,66,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,14,1,90,,,,
25,up,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,44,22,34,,,,
26,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",63,10,15,,,,
27,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,18,2,55,,,,
28,-,John Tilbury,"Well, well, Cornelius",-,7,77,,,,
29,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",22,7,64,,,,
30,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",52,1,112,,,,
31,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,139,,,,
32,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",55,1,51,,,,
33,up,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,71,33,2,,,,
34,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,7,,,,
35,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",21,1,134,,,,
36,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,82,,,,
37,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",64,1,44,,,,
38,up,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,73,1,31,,,,
39,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",59,2,132,,,,
40,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,72,,,,
41,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",75,25,5,,,,
42,-,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",-,2,101,,,,
43,-,Myleene Klass,Le Onde,-,11,40,,,,
44,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",24,7,57,,,,
45,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,102,,,,
46,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",50,16,43,,,,
47,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,10,,,,
48,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,10,2,61,,,,
49,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",30,1,64,,,,
50,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,14,,,,
51,up,The Piano Guys,What Makes You Beautiful,80,21,33,,,,
52,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",81,14,30,,,,
53,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,27,4,,,,
54,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",23,1,135,,,,
55,-,Fabio Angelini,The Earth Prelude,-,2,107,,,,
56,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,73,,,,
57,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",65,1,58,,,,
58,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,6,,,,
59,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,-,14,7,,,,
60,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,44,8,,,,
61,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),56,4,68,,,,
62,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,99,9,40,,,,
63,down,Chris Mercer,Stay With Me (Arr. For Guitar),38,2,45,,,,
64,-,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",-,58,2,,,,
65,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,90,18,59,,,,
66,-,"James Galway, Vincent Fanuele & The Galway Pops Orchestra",El Condor Pasa (If I Could),-,50,1,,,,
67,up,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",67,19,35,,,,
68,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",36,6,50,,,,
69,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,26,,,,
70,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",34,11,62,,,,
71,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,45,8,88,,,,
72,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),17,13,51,,,,
73,down,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",15,15,3,,,,
74,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,8,41,,,,
75,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",66,7,51,,,,
76,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",100,35,12,,,,
77,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",60,11,49,,,,
78,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",47,13,17,,,,
79,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,61,,,,
80,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,17,,,,
81,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",97,15,41,,,,
82,-,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",-,18,8,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,107,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",-,36,2,,,,
85,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,75,,,,
86,down,Julian Bream,Lachrimae Antiquae Pavan,48,8,33,,,,
87,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,28,,,,
88,-,Sofiane Pamart,Berlin,-,7,64,,,,
89,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,65,2,,,,
90,-,Samson François,"24 Préludes, Op. 28: No. 4 in E Minor (Largo)",-,70,2,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",12,12,50,,,,
92,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,47,7,,,,
93,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,35,,,,
94,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,44,6,,,,
95,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,46,6,,,,
96,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",85,7,40,,,,
97,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,22,,,,
98,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,18,,,,
99,-,Simone Dinnerstein,Etude No.6,-,4,79,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525: II. Romance (Andante)",-,32,8,,,,
