Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Cascaro,Love Is in the Air,-,1,54,,,,
2,-,George Benson,Kisses In the Moonlight,-,1,75,,,,
3,up,Sababaman,King Gumbo Funk,4,1,61,,,,
4,-,Gonzaguinha,Nosso Amor,-,1,27,,,,
5,up,Cafe Music BGM Channel,Chai Tea Bossa,62,5,13,,,,
6,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,60,,,,
7,up,Art Blakey & The Jazz Messengers,Moanin',12,7,2,,,,
8,-,Eliane Elias,Call Me,-,8,7,,,,
9,-,Larry Carlton,Hello Tomorrow,-,6,1,,,,
10,up,Eldissa,Ring My Bell,20,2,48,,,,
11,-,Maucha Adnet,Samba Do Avião,-,11,2,,,,
12,up,Ella Fitzgerald,Somewhere In the Hills (Favela),34,1,67,,,,
13,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],25,1,63,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,2,26,,,,
15,up,Isabelle Antena,"Des Câlins , Des Caresses",67,5,8,,,,
16,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,7,,,,
17,up,Ella Fitzgerald,Water To Drink (Água De Beber),74,3,67,,,,
18,up,Ella Fitzgerald,How Insensitive (Insensatez),35,3,64,,,,
19,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,19,1,,,,
20,down,Stan Getz,Eu Vim da Bahia,18,2,70,,,,
21,-,Mario Biondi,What Have You Done To Me,-,1,34,,,,
22,up,Stan Getz & João Gilberto,Doralice,47,7,8,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,9,53,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,45,,,,
25,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,20,,,,
26,down,Stan Getz,Once Again (Outre Vez),13,2,69,,,,
27,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,7,,,,
28,up,Stan Getz & João Gilberto,Desafinado,36,11,64,,,,
29,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),15,1,66,,,,
30,up,Mario Biondi,A Child Runs Free,63,13,11,,,,
31,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,50,,,,
32,-,John Pizzarelli,Fascinatin' Rhythm,-,1,51,,,,
33,down,Mitch & Ira Yuspeh,Raggedy Anne,6,1,42,,,,
34,-,Carol Duboc,I'll Never Fall In Love Again,-,14,3,,,,
35,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),66,1,52,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,51,,,,
37,up,John Pizzarelli,Desfinado (Off Key),39,6,66,,,,
38,-,John Pizzarelli,Estate,-,2,45,,,,
39,-,Eliane Elias,Just In Time,-,39,4,,,,
40,-,小野麗莎,Hello Dolly,-,12,3,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,Wave,27,1,57,,,,
42,-,Gregg Karukas,Manhattan,-,23,4,,,,
43,down,Kevin Mahogany,Just My Imagination (Running Away With Me),1,1,67,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,5,42,,,,
45,-,John Pizzarelli,One Note Samba,-,3,33,,,,
46,-,Al Jarreau,After All,-,2,39,,,,
47,up,John Pizzarelli,Francesca,82,1,54,,,,
48,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,3,,,,
49,up,Ella Fitzgerald,Bonita,90,8,58,,,,
50,up,Diana Krall,I Wished On The Moon,79,35,3,,,,
51,-,Karrin Allyson,Can't We Be Friends,-,51,2,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),64,4,62,,,,
53,-,George Benson,This Masquerade (Edit),-,46,1,,,,
54,down,John Pizzarelli,So Danco Samba,53,2,62,,,,
55,down,James Taylor Quartet,Your Kind of Loving,17,6,56,,,,
56,down,John Pizzarelli,Your Smiling Face,19,2,55,,,,
57,-,Callie Cardamon,Summertime,-,21,2,,,,
58,-,Laura Fygi,Our Day Will Come,-,47,3,,,,
59,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,29,3,51,,,,
60,-,Sarah Vaughan,So Many Stars,-,24,2,,,,
61,-,The Cooltrane Quartet,Oh! Darling,-,55,3,,,,
62,up,James Bond Sextet,James Bond Theme,89,1,10,,,,
63,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,70,5,66,,,,
64,up,Maucha Adnet,Vivo Sonhando,93,13,7,,,,
65,-,Nicki Parrott,Why Don't You Do Right,-,31,2,,,,
66,-,Melody Gardot,Quiet Fire,-,42,4,,,,
67,down,John Pizzarelli,Soares Samba,26,2,55,,,,
68,-,Tanya Wills,Cool Yule,-,32,4,,,,
69,-,Tanya Wills Quartet,If I Were a Bell,-,16,2,,,,
70,-,Nicki Parrott,La Mer,-,51,1,,,,
71,down,Kenny G,Don't Make Me Wait for Love,54,4,59,,,,
72,up,Charles Di Raimondo,Run to Me,72,22,8,,,,
73,-,Stan Getz,Do What You Do Do,-,4,41,,,,
74,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,40,,,,
75,-,Mary Stallings,Lullaby of the Leaves,-,75,2,,,,
76,-,Callie Cardamon,On the Street Where You Live,-,20,13,,,,
77,-,Natalie Cole,When I Fall In Love,-,30,3,,,,
78,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),59,9,60,,,,
79,-,小野リサ,Overjoyed,-,34,3,,,,
80,up,João Gilberto,De Conversa Em Conversa,96,9,62,,,,
81,-,Eliane Elias,Just Friends,-,21,1,,,,
82,-,Victor Fields,Night and Day,-,5,5,,,,
83,-,Thelonious Monk & Sonny Rollins,The Way You Look Tonight,-,83,2,,,,
84,-,Diana Krall,Just the Way You Are,-,3,24,,,,
85,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,5,,,,
86,down,Sergio Mendes,Magic (feat. Scott Mayo),60,42,12,,,,
87,down,George Benson & Al Jarreau,Summer Breeze,5,1,60,,,,
88,-,Eliane Elias,Girl Talk,-,42,2,,,,
89,-,Rick Braun,To Manhattan With Love,-,30,5,,,,
90,-,Stacey Kent,"Waiter, Oh Waiter",-,16,3,,,,
91,-,Flansinnata,Por Primera Vez,-,91,1,,,,
92,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,92,1,,,,
93,down,George Benson,What's On Your Mind,28,16,8,,,,
94,down,Madeleine Peyroux,Instead,40,7,5,,,,
95,down,Boney James,Hold On Tight,30,30,3,,,,
96,-,ピーター・ホワイト,Venice Beach,-,71,1,,,,
97,-,Apollinare Rossi,Just the Way You Are,-,15,10,,,,
98,-,Lori Mechem Quartet,All of Me,-,55,2,,,,
99,-,The Fantasy Band,The Kiss,-,99,1,,,,
100,-,Simone,Close to You,-,63,1,,,,
