Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,120,,,,
2,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,2,1,37,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,1,66,,,,
4,up,John Pizzarelli,Estate,11,2,88,,,,
5,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),25,1,98,,,,
6,up,Stan Getz,Do What You Do Do,12,4,90,,,,
7,up,João Gilberto,Eu Quero Um Samba,17,3,18,,,,
8,up,John Pizzarelli,Fascinatin' Rhythm,16,1,102,,,,
9,up,Ella Fitzgerald,Somewhere In the Hills (Favela),18,1,120,,,,
10,up,Ella Fitzgerald,Bonita,36,8,111,,,,
11,up,Ella Fitzgerald,Water To Drink (Água De Beber),28,3,116,,,,
12,up,Poppa Steve Mutimer,Southern Comfort,38,1,4,,,,
13,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,3,35,,,,
14,up,John Pizzarelli,Soares Samba,14,2,106,,,,
15,down,Sababaman,King Gumbo Funk,1,1,113,,,,
16,up,John Pizzarelli,So Danco Samba,31,2,112,,,,
17,down,Ella Fitzgerald,How Insensitive (Insensatez),5,3,114,,,,
18,up,Stan Getz & Laurindo Almeida,Menina Moça,37,5,33,,,,
19,down,John Pizzarelli,Francesca,9,1,103,,,,
20,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],62,9,49,,,,
21,down,Paul Hardcastle,Ventura Highway,19,1,114,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,109,,,,
23,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),40,7,36,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),56,5,39,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Wave,3,1,111,,,,
26,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,115,,,,
27,up,João Gilberto,De Conversa Em Conversa,53,9,95,,,,
28,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],21,1,116,,,,
29,up,John Pizzarelli,Aguas de Marco (Waters of March),39,3,91,,,,
30,up,John Pizzarelli,Your Smiling Face,51,2,103,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,3,34,,,,
32,up,Astrud Gilberto,The Girl From Ipanema,45,14,33,,,,
33,-,Chet Baker,Almost Blue,-,33,1,,,,
34,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,43,4,32,,,,
35,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,26,,,,
36,up,John Pizzarelli,Desfinado (Off Key),49,6,109,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),64,4,109,,,,
38,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,55,,,,
39,up,George Benson,Turn Your Love Around,77,1,54,,,,
40,up,Kenny G,The Wedding Song,66,4,30,,,,
41,-,Os Cinco-Pados,Berimbau,-,17,14,,,,
42,down,John Pizzarelli,One Note Samba,41,3,79,,,,
43,down,Stan Getz,Once Again (feat. Laurindo Almeida),23,7,33,,,,
44,-,Antônio Carlos Jobim,Águas De Março,-,40,6,,,,
45,-,Funkimura World,Funkimura World,-,3,20,,,,
46,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,96,9,31,,,,
47,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],69,16,25,,,,
48,-,Shilts,Good Evans,-,25,10,,,,
49,-,Frank Sinatra,My Way (Remastered 2008),-,49,1,,,,
50,up,Lawrence Page,More Than a Woman,67,1,28,,,,
51,-,Dieter Reith,Blues,-,22,3,,,,
52,up,George Benson,Love X Love,65,1,104,,,,
53,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),54,2,97,,,,
54,down,George Benson & Al Jarreau,Summer Breeze,4,1,105,,,,
55,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,85,,,,
56,-,João Gilberto,Falsa baiana,-,31,10,,,,
57,down,Paulinho da Viola,Coração Leviano,22,17,3,,,,
58,-,Jane Monheit,Overjoyed,-,58,5,,,,
59,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,31,3,,,,
60,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),50,10,52,,,,
61,down,Sergio Mendes & Brasil '66,Pretty World,48,14,27,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,28,,,,
63,-,Konstantin Klashtorni,It Dews,-,61,2,,,,
64,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),46,4,27,,,,
65,-,Diana Krall,Moonglow,-,21,14,,,,
66,up,Stan Getz,Once Again (Outre Vez),86,2,110,,,,
67,-,Kenny G,The Moment,-,10,3,,,,
68,up,Eldissa,Ring My Bell,73,2,77,,,,
69,-,Sarah Vaughan,The Shadow of Your Smile,-,49,5,,,,
70,-,Jamie Cullum,Everlasting Love (Single Version),-,1,99,,,,
71,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,41,,,,
72,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),33,9,22,,,,
73,up,George Benson,Kisses In the Moonlight,99,1,129,,,,
74,up,Stan Getz,Eu Vim da Bahia,91,2,100,,,,
75,-,Paul Hardcastle,Dreams,-,2,36,,,,
76,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,12,,,,
77,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Sabiá,-,39,7,,,,
78,down,Papik,Love Exists (feat. Dagmar Segbers),61,9,39,,,,
79,down,Sergio Mendes & Brasil '66,Night and Day,75,22,21,,,,
80,down,Stanley Clarke & George Duke,Sweet Baby,35,1,66,,,,
81,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,55,8,29,,,,
82,down,Antônio Carlos Jobim,Estrada Do Sol,47,33,10,,,,
83,-,Beegie Adair Trio,What a Difference a Day Makes,-,83,1,,,,
84,down,John Pizzarelli,The Girl from Ipanema,58,11,36,,,,
85,-,Marc Antoine,Montuno Bay,-,74,1,,,,
86,up,Antônio Carlos Jobim,Wave,93,11,9,,,,
87,-,Chantal Chamberland,Les Champs - Elysees,-,78,1,,,,
88,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),30,10,22,,,,
89,-,The Cooltrane Quartet,Your Song,-,69,2,,,,
90,-,Sarah Vaughan,Fool On the Hill,-,22,13,,,,
91,down,Charles Di Raimondo,Run to Me,81,22,16,,,,
92,down,ジョアン・ジルベルト,Águas de Março (Live),34,27,12,,,,
93,-,Kim Waters,"Mercy, Mercy, Mercy",-,58,1,,,,
94,-,Molly Johnson,Melody,-,37,2,,,,
95,-,Shirley Horn,That's No Joke,-,95,1,,,,
96,-,John Pizzarelli Trio,Could-'Ja,-,49,5,,,,
97,-,George Benson,This Masquerade (Edit),-,46,2,,,,
98,up,Steve Tyrell,Stardust,100,30,10,,,,
99,down,Kenia,A Voz do Brasil,8,3,4,,,,
100,-,Richard Elliot,Metropolis,-,14,9,,,,
