Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,46,1,140,,,,
2,up,Lawrence Page,More Than a Woman,82,1,53,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),30,1,152,,,,
4,up,John Pizzarelli,Soares Samba,24,2,159,,,,
5,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,142,,,,
6,up,John Pizzarelli,Francesca,43,1,157,,,,
7,up,John Pizzarelli,Fascinatin' Rhythm,7,1,155,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),14,3,167,,,,
9,up,John Pizzarelli,So Danco Samba,22,2,165,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,Wave,31,1,165,,,,
11,up,John Pizzarelli,Estate,12,2,142,,,,
12,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,5,113,,,,
13,up,Stan Getz,Do What You Do Do,72,4,143,,,,
14,-,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,-,1,9,,,,
15,up,Ella Fitzgerald,Water To Drink (Água De Beber),27,3,169,,,,
16,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),36,1,174,,,,
17,up,George Benson,Kisses In the Moonlight,81,1,171,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,2,138,,,,
19,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,40,1,90,,,,
20,down,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,174,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),41,3,83,,,,
22,up,Al Jarreau,Mornin',55,1,49,,,,
23,down,John Pizzarelli,Your Smiling Face,18,2,157,,,,
24,-,Dan Alexandru,Autum,-,24,5,,,,
25,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,46,,,,
26,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,40,,,,
27,up,Ella Fitzgerald,Bonita,45,8,161,,,,
28,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],66,1,168,,,,
29,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,10,5,162,,,,
30,-,Madeleine Peyroux,Don't Wait Too Long,-,2,20,,,,
31,up,George Benson,Turn Your Love Around,32,1,93,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,119,,,,
33,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,84,,,,
34,-,Paulinho da Viola,Coração Leviano,-,8,8,,,,
35,-,Paulinho da Viola,Pecado Capital,-,2,16,,,,
36,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,21,3,142,,,,
37,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,114,,,,
38,down,Stan Getz,Eu Vim da Bahia,33,2,135,,,,
39,-,Joe Sample & Randy Crawford,Everybody's Talking,-,39,1,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),35,5,90,,,,
41,-,Eliane Elias,Call Me,-,8,12,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,9,98,,,,
43,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,79,,,,
44,down,Mario Biondi,What Have You Done To Me,5,1,80,,,,
45,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),2,1,89,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,10,,,,
47,-,George Benson,This Masquerade (Edit),-,46,7,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),28,1,168,,,,
49,-,Gregg Karukas,Soul Kisses,-,45,8,,,,
50,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),67,4,71,,,,
51,down,Gonzaguinha,Nosso Amor,50,1,40,,,,
52,-,Zhu Mang,海灘陽光,-,52,15,,,,
53,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),59,2,149,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,1,40,,,,
55,-,Stacey Kent,Photograph,-,41,4,,,,
56,-,Apollinare Rossi,Just the Way You Are,-,15,19,,,,
57,up,Bucky and John Pizzarelli,The Girl from Ipanema,65,4,59,,,,
58,down,Jon Secada,Just Another Day,9,3,86,,,,
59,-,Bucky and John Pizzarelli,One Note Samba,-,8,50,,,,
60,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),3,1,46,,,,
61,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,34,,,,
62,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),84,11,16,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,3,89,,,,
64,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],70,15,57,,,,
65,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,17,,,,
66,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,61,,,,
67,-,Saskia Bruin,Feel Like Making Love,-,52,4,,,,
68,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,81,,,,
69,-,Earl Klugh Trio,Too Marvelous for Words,-,39,19,,,,
70,-,Ivan Lins,Abre Alas,-,2,4,,,,
71,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),13,4,162,,,,
72,-,Euge Groove,Rewind,-,48,4,,,,
73,down,João Gilberto,De Conversa Em Conversa,53,9,144,,,,
74,-,Jeff Golub,Cruisin',-,28,9,,,,
75,down,João Gilberto,Eu Quero Um Samba,8,3,71,,,,
76,-,Gregg Karukas,First Love,-,34,7,,,,
77,-,Gabriela Anders,The Girl From Impanema,-,62,1,,,,
78,-,Kool&Klean,Dream,-,73,4,,,,
79,-,Oakwood Station,Glancing at the Moon,-,51,4,,,,
80,-,Kenia,A Voz do Brasil,-,3,33,,,,
81,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,62,,,,
82,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,57,17,86,,,,
83,-,Maucha Adnet,Vivo Sonhando,-,13,14,,,,
84,-,Jill Barber,Sous le ciel de Paris,-,58,4,,,,
85,-,Patti Austin,Smoke Gets In Your Eyes,-,85,3,,,,
86,-,Stanley Clarke & George Duke,Sweet Baby,-,1,93,,,,
87,-,Brian Simpson,Our Love,-,29,9,,,,
88,down,John Pizzarelli,One Note Samba,62,3,123,,,,
89,-,Lori Mechem Quartet,Corner Pocket,-,33,8,,,,
90,-,Sam Pannunzio Trio,Closer,-,51,5,,,,
91,-,Sergio Mendes & Brasil '66,Night and Day,-,22,47,,,,
92,-,Peter White,One On One,-,49,8,,,,
93,down,Astrud Gilberto,The Girl From Ipanema,71,14,67,,,,
94,-,Walter Beasley,Killing Me Softly,-,52,4,,,,
95,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,9,,,,
96,-,Lauren Henderson,Veinte Años,-,40,2,,,,
97,down,Buckshot LeFonque,Another Day (Remix),39,1,25,,,,
98,-,Karrin Allyson,Can't We Be Friends,-,51,12,,,,
99,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),19,9,70,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,41,,,,
