Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,4,,,,
2,-,e-soundtrax,Emotional,-,1,8,,,,
3,up,Sababaman,King Gumbo Funk,8,1,89,,,,
4,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,21,,,,
5,up,John Pizzarelli,Soares Samba,55,2,82,,,,
6,-,George Benson & Al Jarreau,Summer Breeze,-,1,86,,,,
7,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),34,2,73,,,,
8,up,Ella Fitzgerald,Bonita,32,8,87,,,,
9,up,George Benson,Kisses In the Moonlight,12,1,106,,,,
10,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),17,1,96,,,,
11,up,John Pizzarelli,So Danco Samba,26,2,89,,,,
12,up,Stan Getz,Once Again (feat. Laurindo Almeida),25,7,9,,,,
13,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),13,1,74,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,11,1,13,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),23,1,91,,,,
16,down,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,3,3,2,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,85,,,,
18,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],14,1,92,,,,
19,-,Sergio Mendes & Brasil '66,Masquerade,-,9,10,,,,
20,up,Stan Getz & Laurindo Almeida,Menina Moça,74,5,9,,,,
21,-,Broken Dreams,Boulevard of Broken Dreams,-,7,6,,,,
22,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,30,,,,
23,up,Lawrence Page,More Than a Woman,83,1,9,,,,
24,-,Lee Ritenour,This Is Love,-,13,4,,,,
25,up,John Pizzarelli,Fascinatin' Rhythm,27,1,78,,,,
26,up,Ella Fitzgerald,Somewhere In the Hills (Favela),33,1,96,,,,
27,-,Peter White,Just Another Day,-,1,66,,,,
28,up,John Pizzarelli,Your Smiling Face,30,2,79,,,,
29,up,John Pizzarelli,Aguas de Marco (Waters of March),48,3,67,,,,
30,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,4,9,,,,
31,-,Charlie Parker Quintet,Blues for Alice,-,4,7,,,,
32,down,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,7,2,5,,,,
33,up,James Taylor Quartet,Your Kind of Loving,97,6,70,,,,
34,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,63,3,76,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,Wave,71,1,88,,,,
36,down,John Pizzarelli,One Note Samba,18,3,55,,,,
37,up,John Pizzarelli,Estate,42,2,64,,,,
38,-,John Pizzarelli,Francesca,-,1,79,,,,
39,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,9,3,2,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,1,44,,,,
41,up,Billy the Happy,I Was Dreaming of You,45,41,2,,,,
42,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),91,7,14,,,,
43,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),60,4,85,,,,
44,down,Jamie Cullum,Everlasting Love (Single Version),21,1,87,,,,
45,down,Ella Fitzgerald,How Insensitive (Insensatez),20,3,90,,,,
46,-,Diana Krall,If I Had You,-,34,9,,,,
47,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,19,8,10,,,,
48,up,Astrud Gilberto,The Girl From Ipanema,49,14,9,,,,
49,-,Eldissa,Could It Be Magic,-,49,5,,,,
50,down,Mark Allaway,Hurry Back to Harlem,40,11,8,,,,
51,-,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],-,16,3,,,,
52,up,John Pizzarelli,Desfinado (Off Key),59,6,88,,,,
53,down,Scott Henderson,Dew Wut?,16,16,4,,,,
54,-,Billie Holiday,Autumn In New York,-,10,4,,,,
55,down,Ella Fitzgerald,Water To Drink (Água De Beber),39,3,94,,,,
56,up,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),89,29,3,,,,
57,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,3,,,,
58,-,Kim Waters & Maysa,Love Won't Let Me Wait,-,58,1,,,,
59,-,Susie Arioli,Loverboy,-,59,1,,,,
60,-,Brenda Russell,Nocturne,-,60,1,,,,
61,down,Diana Krall,Almost Like Being In Love,56,54,4,,,,
62,-,David Sanborn,Slam,-,62,1,,,,
63,-,John Coltrane,"Impressions (Live At The Village Vanguard New York, 1961)",-,37,1,,,,
64,-,Os Cinco-Pados,Berimbau,-,17,3,,,,
65,-,Pat LaBarbera,What Good Would the Moon Be,-,46,8,,,,
66,down,Papik,Love Exists (feat. Dagmar Segbers),31,9,21,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,43,3,16,,,,
68,-,Eliane Elias,Call Me,-,8,9,,,,
69,down,Sergio Mendes & Brasil '66,Night and Day,66,22,7,,,,
70,down,Quincy Jones and His Orchestra,Soul Bossa Nova,69,2,77,,,,
71,down,João Gilberto,De Conversa Em Conversa,54,9,79,,,,
72,-,Maria Farinha,Eu Vim Da Bahia,-,72,1,,,,
73,down,Stan Getz,Do What You Do Do,10,4,66,,,,
74,down,George Benson,Turn Your Love Around,38,1,36,,,,
75,up,Al Jarreau,After All,82,45,7,,,,
76,-,Andrea Razzauti,Not Just Another Love,-,9,4,,,,
77,-,Melody Gardot,Quiet Fire,-,37,8,,,,
78,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,37,3,,,,
79,-,Tim Bowman,11 Just Another Day,-,72,4,,,,
80,up,Stan Getz,Once Again (Outre Vez),87,2,92,,,,
81,-,John Pizzarelli,She's so Sensitive,-,36,6,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,1,15,,,,
83,-,Gregg Karukas,My Best Friend,-,47,7,,,,
84,-,Stanley Clarke & George Duke,Sweet Baby,-,1,50,,,,
85,-,Juliana Aquino,I'm Every Woman,-,49,9,,,,
86,-,Billy the Happy,Good Day,-,67,1,,,,
87,-,Robyn Hayle,Arms Full of Roses,-,61,4,,,,
88,down,American Wind Symphony Orchestra,Little Birdie (feat. Robert Austin Boudreau & Pete Seeger),44,44,2,,,,
89,-,Stan Getz,Eu Vim da Bahia,-,2,92,,,,
90,-,John Pizzarelli,Tenderly,-,47,7,,,,
91,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,7,,,,
92,-,Alicia Olatuja,Human Nature,-,21,9,,,,
93,-,Ellen Andersson,You've Got a Friend in Me,-,39,8,,,,
94,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,10,,,,
95,-,Earl Klugh Trio,Too Marvelous for Words,-,39,12,,,,
96,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,47,,,,
97,-,Apollinare Rossi,Just the Way You Are,-,15,15,,,,
98,-,Maria Bethânia,Cheiro de Amor,-,2,4,,,,
99,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,3,13,,,,
100,-,Funkimura World,Funkimura World,-,3,10,,,,
