Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),30,1,13,,,,
2,up,George Benson,Love X Love,74,1,22,,,,
3,-,Marilyn Scott,In Your Eyes,-,1,5,,,,
4,up,Sababaman,King Gumbo Funk,56,1,8,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,67,1,18,,,,
6,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,6,1,,,,
7,-,John Coltrane,Cousin Mary,-,7,4,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Wave,17,1,14,,,,
9,up,Paul Hardcastle,Ventura Highway,66,1,24,,,,
10,-,Yellowjackets,Can't We Elope,-,10,1,,,,
11,up,Al Jarreau,Mornin',47,1,13,,,,
12,-,Jon Secada,Angel,-,4,18,,,,
13,up,John Coltrane,My Favorite Things,18,13,5,,,,
14,up,Stanley Clarke & George Duke,Sweet Baby,79,1,21,,,,
15,-,Patti Austin,"Stop, Look, Listen",-,1,12,,,,
16,down,John Pizzarelli,Desfinado (Off Key),13,6,14,,,,
17,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,4,,,,
18,up,Stan Getz & João Gilberto,Desafinado,68,11,10,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),23,1,15,,,,
20,-,Miles Davis,Blues No. 2,-,3,8,,,,
21,-,Dexter Gordon,Meditation (Instrumental),-,21,1,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),1,1,19,,,,
23,down,Peter White,Just Another Day,21,1,21,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),61,1,12,,,,
25,down,Stan Getz,Eu Vim da Bahia,19,2,15,,,,
26,down,James Taylor Quartet,Your Kind of Loving,22,6,20,,,,
27,up,John Pizzarelli,So Danco Samba,38,2,11,,,,
28,-,Miles Davis,Freddie Freeloader,-,1,1,,,,
29,down,Stan Getz,Once Again (Outre Vez),9,2,14,,,,
30,down,Nina Simone,Feeling Good,3,1,5,,,,
31,up,Ella Fitzgerald,Water To Drink (Água De Beber),33,3,13,,,,
32,-,Charlie Parker,Begin the Beguine,-,9,1,,,,
33,-,Eliane Elias,The Girl from Ipanema,-,33,1,,,,
34,-,Ella Fitzgerald,How Insensitive (Insensatez),-,3,9,,,,
35,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],27,1,9,,,,
36,down,Herbie Hancock,Cantaloupe Island,14,10,5,,,,
37,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,1,8,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,5,2,,,,
39,-,Mister Bond,The James Bond Theme (Dr. No),-,1,14,,,,
40,-,George Benson,On Broadway (Live),-,1,7,,,,
41,down,John Pizzarelli,Soares Samba,35,2,10,,,,
42,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,4,,,,
43,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),48,9,7,,,,
44,up,Antônio Carlos Jobim,Fascinatin' Rhythm,91,13,2,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,1,5,,,,
46,-,Eliane Elias,They Can't Take That Away from Me,-,31,1,,,,
47,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),34,24,3,,,,
48,down,Patti Austin,"Baby, Come to Me",11,2,22,,,,
49,down,João Gilberto,De Conversa Em Conversa,29,9,10,,,,
50,-,John Coltrane,My Favorite Things,-,50,1,,,,
51,down,John Pizzarelli,Francesca,39,1,6,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,2,,,,
53,down,Ella Fitzgerald,Bonita,44,8,11,,,,
54,-,Diana Krall,Just the Way You Are,-,3,8,,,,
55,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),40,4,10,,,,
56,-,Sarah Menescal,Don't Speak,-,44,1,,,,
57,-,Streetwize,When I Was Your Man,-,39,3,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),42,9,7,,,,
59,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,72,5,13,,,,
60,-,Carol Duboc,What the World Needs Now,-,25,1,,,,
61,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),76,2,8,,,,
62,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,1,,,,
63,down,John Pizzarelli,Your Smiling Face,62,2,5,,,,
64,down,Frank Sinatra,"Bad, Bad Leroy Brown",26,2,2,,,,
65,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,6,,,,
66,-,Victor Fields,Walk On By,-,66,1,,,,
67,-,Boney James,Innocence,-,58,1,,,,
68,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,5,,,,
69,down,John Pizzarelli,Fascinatin' Rhythm,45,1,6,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,43,3,7,,,,
71,-,Walter Wanderley,Song of the Jet,-,20,2,,,,
72,-,Paul Hardcastle,Good Lovin',-,57,2,,,,
73,-,Eliane Elias,Superwoman,-,32,1,,,,
74,-,Antônio Carlos Jobim,Passarim (English Version),-,20,4,,,,
75,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,52,1,,,,
76,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,13,,,,
77,-,Bob James,Creepin',-,1,1,,,,
78,-,Antônio Carlos Jobim,Vivo Sohando (Dreamer),-,78,1,,,,
79,-,Sarah Vaughan,Fool On the Hill,-,22,1,,,,
80,-,Funkee Boy,Stickwitu Featuring Marty Q,-,80,1,,,,
81,-,Elis Regina,Bala Com Bala,-,9,1,,,,
82,down,Quincy Jones,Rock With You (feat. Brandy & Heavy D),64,5,14,,,,
83,-,Stella Starlight Trio,Don't You (Forget About Me),-,79,1,,,,
84,-,Eliane Elias,A Ra (The Frog),-,40,2,,,,
85,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),50,1,5,,,,
86,-,Mark Allaway,Bossa Nuevo,-,13,18,,,,
