Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,20,1,5,,,,
2,up,Kevin Mahogany,Just My Imagination (Running Away With Me),3,1,4,,,,
3,up,George Benson,Love X Love,11,1,5,,,,
4,up,Al Jarreau,Mornin',16,1,5,,,,
5,up,Quincy Jones,Just Once,12,1,5,,,,
6,up,Mark Baker,Tell Me If You Still Care,6,6,4,,,,
7,-,Mario Biondi,What Have You Done To Me,-,1,2,,,,
8,up,Patti Austin,"Baby, Come to Me",22,2,5,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),10,3,4,,,,
10,down,Paul Hardcastle,Ventura Highway,5,1,4,,,,
11,down,Nostalgia Big Band Ensemble,Barn Burner,2,2,5,,,,
12,down,Jon Secada,Angel,9,4,4,,,,
13,up,George Benson,On Broadway (Live),40,1,2,,,,
14,up,Al Jarreau,After All,26,2,5,,,,
15,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,13,4,,,,
16,up,Kenny G,Don't Make Me Wait for Love,34,4,5,,,,
17,up,Spyro Gyra,Midnight Thunder,19,6,2,,,,
18,-,George Benson & Al Jarreau,Summer Breeze,-,1,2,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,2,,,,
20,-,Al Jarreau,Secrets of Love (Remastered),-,17,4,,,,
21,up,Jeff Cascaro,Love Is in the Air,32,1,4,,,,
22,down,Al Jarreau,Your Song,8,7,4,,,,
23,-,Diana Krall,Just the Way You Are,-,3,3,,,,
24,down,David Cabral,Grande É o Senhor,13,12,5,,,,
25,-,Al Jarreau,We're In This Love Together,-,2,4,,,,
26,-,Heinz Buchold,Balloons,-,26,1,,,,
27,up,George Benson & Al Jarreau,Mornin',27,4,4,,,,
28,-,The RAH Band,Clouds Across the Moon,-,4,3,,,,
29,down,Cafe Music BGM Channel,Chai Tea Bossa,15,5,5,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),4,1,5,,,,
31,down,Quincy Jones & James Ingram,One Hundred Ways,7,2,4,,,,
32,up,Al Jarreau,Mornin',35,1,3,,,,
33,-,Live,The Way You Look Tonight,-,2,3,,,,
34,-,Tony Russo,Ive Got You Under My Skin,-,10,1,,,,
35,-,Kenny G,Songbird,-,1,2,,,,
36,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,1,,,,
37,down,Peter White,Just Another Day,24,1,5,,,,
38,-,Fábio Costa,Renova-Me,-,38,1,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
40,down,George Benson,The Greatest Love of All,38,20,2,,,,
41,-,Mandu Sarara,Enquanto Você Dormia,-,1,2,,,,
42,down,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",33,2,3,,,,
43,-,Eldissa,Ring My Bell,-,2,3,,,,
44,down,Network Music Ensemble,Cat’s Pajamas,1,1,4,,,,
