Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Kisses In the Moonlight,-,1,179,,,,
2,up,Peter White,Just Another Day,2,1,115,,,,
3,-,Lawrence Page,More Than a Woman,-,1,58,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,1,128,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,6,1,174,,,,
6,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,97,,,,
7,up,George Benson & Al Jarreau,Summer Breeze,29,1,138,,,,
8,up,Ella Fitzgerald,Water To Drink (Água De Beber),46,3,178,,,,
9,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),14,1,183,,,,
10,up,John Pizzarelli,Francesca,26,1,166,,,,
11,-,John Coltrane,Blue Train,-,2,10,,,,
12,up,John Pizzarelli,Estate,24,2,151,,,,
13,up,Stan Getz,Eu Vim da Bahia,31,2,144,,,,
14,-,Mario Biondi,What Have You Done To Me,-,1,85,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,171,,,,
16,up,João Gilberto,Eu Quero Um Samba,25,3,80,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,5,122,,,,
18,down,John Pizzarelli,So Danco Samba,15,2,174,,,,
19,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,95,,,,
20,-,John Coltrane,Essii's Dance,-,20,1,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),16,1,176,,,,
22,up,Bensound,Jazz Comedy,28,22,2,,,,
23,-,Sababaman,King Gumbo Funk,-,1,165,,,,
24,down,Ella Fitzgerald,Somewhere In the Hills (Favela),23,1,183,,,,
25,down,Ella Fitzgerald,How Insensitive (Insensatez),8,3,176,,,,
26,down,John Pizzarelli,Fascinatin' Rhythm,10,1,164,,,,
27,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),17,1,161,,,,
28,up,Roberto Vazquez,Simple Life,96,28,3,,,,
29,down,John Pizzarelli,Your Smiling Face,7,2,166,,,,
30,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),43,2,157,,,,
31,up,Stan Getz,Do What You Do Do,37,4,152,,,,
32,up,Paul Hardcastle,Ventura Highway,85,1,160,,,,
33,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,33,1,99,,,,
34,up,Stan Getz & João Gilberto,Doralice (Live),90,34,5,,,,
35,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,13,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,2,147,,,,
37,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,9,107,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),65,4,171,,,,
39,down,John Pizzarelli,Soares Samba,4,2,168,,,,
40,-,Lauren Henderson,Veinte Años,-,40,3,,,,
41,-,Karen Souza,Every Breath You Take,-,1,12,,,,
42,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],36,1,175,,,,
43,-,Quincy Jones,Just Once,-,1,73,,,,
44,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,9,3,151,,,,
45,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,85,,,,
46,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),44,11,25,,,,
47,-,John Pizzarelli,The Girl from Ipanema,-,11,86,,,,
48,-,Paulinho da Viola,Coração Leviano,-,17,11,,,,
49,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),22,4,79,,,,
50,-,Robin McKelle,Old Devil Moon,-,50,1,,,,
51,-,Dori Caymmi,Da Cor Do Pecado,-,23,13,,,,
52,-,Al Jarreau,Mornin',-,1,54,,,,
53,down,Antônio Carlos Jobim,Fascinatin' Rhythm,40,13,66,,,,
54,down,Bucky and John Pizzarelli,One Note Samba,21,8,58,,,,
55,-,Flora Martinez,Blue Moon,-,24,7,,,,
56,down,João Gilberto,De Conversa Em Conversa,48,9,153,,,,
57,-,Nicolas Bearde,Wild Is the Wind,-,57,2,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,30,1,45,,,,
59,up,Gonzaguinha,Nosso Amor,86,1,43,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),35,3,92,,,,
61,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,88,,,,
62,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),64,9,77,,,,
63,-,Brian Simpson,Out Of The Blue,-,63,1,,,,
64,down,John Pizzarelli,Aguas de Marco (Waters of March),19,3,151,,,,
65,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,19,,,,
66,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,66,8,,,,
67,down,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),63,57,4,,,,
68,down,Jon Secada,Just Another Day,58,3,93,,,,
69,down,Bucky and John Pizzarelli,The Girl from Ipanema,45,4,67,,,,
70,down,Kenia,A Voz do Brasil,62,3,42,,,,
71,-,Anne Walsh,Chove Chuva,-,39,5,,,,
72,-,Shilts,Good Evans,-,25,20,,,,
73,-,Brian Culbertson,On My Mind,-,49,11,,,,
74,-,Jonathan Fritzén,In Motion,-,54,4,,,,
75,-,Kim Waters,Heart Seeker,-,45,11,,,,
76,-,Astrud Gilberto,The Girl From Ipanema,-,14,71,,,,
77,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,88,,,,
78,-,小野麗莎,Take the A Train,-,64,15,,,,
79,-,Eliane Elias,Superwoman,-,32,8,,,,
80,-,Diana Krall,I Wished On The Moon,-,35,10,,,,
81,down,Jon Secada,Angel,70,4,63,,,,
82,-,Mary Stallings,Soft Winds,-,68,1,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,37,,,,
84,down,Ella Fitzgerald,Bonita,47,8,169,,,,
85,-,Gregg Karukas,Soul Kisses,-,45,10,,,,
86,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,99,,,,
87,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,91,,,,
88,-,Bill Charlap Trio,The Duke,-,36,10,,,,
89,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,11,,,,
90,-,Moon,Speak Low,-,90,1,,,,
91,-,Mark Allaway,Hurry Back to Harlem,-,11,70,,,,
92,-,Chris Geith,Groove Detective,-,72,3,,,,
93,down,Buckshot LeFonque,Another Day (Remix),11,1,29,,,,
94,down,George Benson & Al Jarreau,Mornin',53,4,70,,,,
