Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,81,,,,
2,-,Sababaman,King Gumbo Funk,-,1,163,,,,
3,up,Ella Fitzgerald,Water To Drink (Água De Beber),16,3,175,,,,
4,up,Stan Getz,Eu Vim da Bahia,23,2,141,,,,
5,up,John Pizzarelli,Your Smiling Face,13,2,163,,,,
6,up,George Benson,Turn Your Love Around,70,1,97,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),51,1,180,,,,
8,up,John Pizzarelli,Estate,8,2,148,,,,
9,-,Peter White,Just Another Day,-,1,113,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,9,104,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,1,173,,,,
12,-,Mario Biondi,What Have You Done To Me,-,1,84,,,,
13,up,George Benson,Kisses In the Moonlight,35,1,177,,,,
14,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),25,1,158,,,,
15,down,John Pizzarelli,Soares Samba,7,2,165,,,,
16,up,Ella Fitzgerald,Somewhere In the Hills (Favela),21,1,180,,,,
17,up,John Pizzarelli,So Danco Samba,20,2,171,,,,
18,up,João Gilberto,Eu Quero Um Samba,36,3,77,,,,
19,-,Jorge Ben Jor,Por Causa de Você Menina,-,19,1,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,1,125,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),44,4,168,,,,
22,-,Chilled Lounge Jazz,Jazz Party,-,6,5,,,,
23,up,Paul Hardcastle,Ventura Highway,33,1,158,,,,
24,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,15,3,148,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,2,144,,,,
26,down,Ella Fitzgerald,How Insensitive (Insensatez),5,3,173,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,171,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,5,119,,,,
29,down,John Pizzarelli,Fascinatin' Rhythm,6,1,161,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,38,5,168,,,,
31,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,11,,,,
32,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,64,,,,
33,up,Eldissa,Ring My Bell,75,2,89,,,,
34,down,John Pizzarelli,Francesca,24,1,163,,,,
35,-,Lawrence Page,More Than a Woman,-,1,56,,,,
36,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,1,59,,,,
37,-,Ella Fitzgerald,Night and Day,-,3,24,,,,
38,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),57,11,22,,,,
39,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),50,7,89,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,3,95,,,,
41,-,Gregg Karukas,Paisagem da Janela,-,41,5,,,,
42,-,John Pizzarelli,Antonio's Song,-,42,8,,,,
43,down,Mathilda June,Vintage Dream,4,1,39,,,,
44,up,Stan Getz,Once Again (feat. Laurindo Almeida),80,7,83,,,,
45,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),58,2,155,,,,
46,down,Al Jarreau,Mornin',30,1,53,,,,
47,up,Ella Fitzgerald,Bonita,48,8,166,,,,
48,down,Stan Getz,Do What You Do Do,19,4,149,,,,
49,-,Jamie Cullum,Everlasting Love (Single Version),-,1,121,,,,
50,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),45,4,76,,,,
51,-,Paulinho da Viola,Pecado Capital,-,2,19,,,,
52,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,3,89,,,,
53,up,Pete Belasco,All In My Mind,96,53,5,,,,
54,up,Fernanda Cunha,O Primeiro Jornal,90,54,2,,,,
55,-,Gerald Albright,Deep Into My Soul,-,42,13,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,11,4,,,,
57,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,57,5,,,,
58,up,Astrud Gilberto,The Girl From Ipanema,84,14,70,,,,
59,-,Lou Donaldson,Polka Dots and Moonbeams,-,59,1,,,,
60,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],85,1,173,,,,
61,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,15,,,,
62,down,Jeff Golub,Mercy Mercy Me,52,52,6,,,,
63,down,Mitch & Ira Yuspeh,Raggedy Anne,46,1,112,,,,
64,down,Stanley Clarke & George Duke,Sweet Baby,1,1,98,,,,
65,down,Kenia,A Voz do Brasil,59,3,39,,,,
66,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,46,3,,,,
67,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,86,,,,
68,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,116,,,,
69,down,John Pizzarelli,Aguas de Marco (Waters of March),40,3,148,,,,
70,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,63,,,,
71,-,Stacey Kent,Les eaux de mars,-,71,2,,,,
72,-,Juliana Aquino,On the Radio,-,38,8,,,,
73,-,Mark Allaway,Hurry Back to Harlem,-,11,69,,,,
74,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,1,96,,,,
75,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],64,15,59,,,,
76,-,Tim Bowman,225,-,48,8,,,,
77,down,Bucky and John Pizzarelli,One Note Samba,22,8,55,,,,
78,-,Ken Navarro,Beauty Spot,-,44,12,,,,
79,-,Hilary Gardner,Manhattan Avenue,-,72,3,,,,
80,-,Eliane Elias,But Not for Me,-,69,6,,,,
81,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),39,1,93,,,,
82,up,Connie Evingson,Watch What Happens,83,4,10,,,,
83,-,Nina Simone,The Look of Love,-,4,17,,,,
84,-,Sarah Vaughan,The Day It Rained (Chuva),-,74,5,,,,
85,down,João Gilberto,De Conversa Em Conversa,17,9,150,,,,
86,up,Hora Certa,Besos,93,10,3,,,,
87,down,Paul Brown,Secret Sauce,76,11,5,,,,
88,-,Brian Culbertson,Just Another Day,-,53,5,,,,
89,-,Mason Embry,On the Street Where You Live,-,89,1,,,,
90,-,Antonio Adolfo,Maria Moita,-,47,3,,,,
91,-,Ann Hampton Callaway,Finding Beauty,-,69,4,,,,
92,-,Gregg Karukas,Club Hopping,-,44,13,,,,
93,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,11,,,,
94,-,Carol Duboc,I'll Never Fall In Love Again,-,14,9,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,36,,,,
96,-,Stella Starlight Trio,Don't You Want Me,-,51,3,,,,
97,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,48,,,,
98,down,Sergio Mendes & Brasil '66,Night and Day,94,22,49,,,,
99,down,Antônio Carlos Jobim,Fascinatin' Rhythm,37,13,64,,,,
100,-,小野リサ,Georgia On My Mind,-,43,7,,,,
