Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,15,,,,
2,up,Quincy Jones,Just Once,15,1,24,,,,
3,up,George Benson,Kisses In the Moonlight,90,1,28,,,,
4,up,Quincy Jones & James Ingram,One Hundred Ways,9,2,25,,,,
5,down,Bob James,Creepin',2,1,7,,,,
6,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,16,,,,
7,up,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),41,7,7,,,,
8,up,Stan Getz,Once Again (Outre Vez),14,2,21,,,,
9,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,3,,,,
10,up,Al Jarreau,Mornin',11,1,22,,,,
11,up,Stan Getz & João Gilberto,Desafinado,30,11,17,,,,
12,up,Simons,I Can't Stop Loving You,64,4,2,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,22,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,1,21,,,,
15,-,Al Jarreau,After All,-,2,19,,,,
16,down,Kevin Mahogany,Just My Imagination (Running Away With Me),10,1,24,,,,
17,up,Patti Austin,"Baby, Come to Me",21,2,29,,,,
18,-,KULIKOV,"New-York, New-York (Live)",-,18,4,,,,
19,-,George Duke,Sweet Baby,-,1,15,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),23,9,14,,,,
21,up,Ella Fitzgerald,How Insensitive (Insensatez),24,3,16,,,,
22,up,John Pizzarelli,Estate,65,2,11,,,,
23,down,Mister Bond,The James Bond Theme (Dr. No),3,1,21,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),49,1,25,,,,
25,-,Gonzaguinha,Nosso Amor,-,1,19,,,,
26,-,Kenny G,Don't Make Me Wait for Love,-,4,24,,,,
27,down,John Pizzarelli,Desfinado (Off Key),25,6,21,,,,
28,down,Stan Getz,Eu Vim da Bahia,16,2,22,,,,
29,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),31,1,20,,,,
30,down,Paul Hardcastle,Ventura Highway,5,1,31,,,,
31,-,Eldissa,Ring My Bell,-,2,16,,,,
32,down,Frank Sinatra,"Bad, Bad Leroy Brown",4,2,8,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),17,4,17,,,,
34,-,Tony Russo,Ive Got You Under My Skin,-,10,3,,,,
35,up,John Coltrane,Spiral,39,12,4,,,,
36,-,Stanley Clarke & George Duke,Sweet Baby,-,1,25,,,,
37,-,Kenny G,Forever In Love,-,16,6,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,9,14,,,,
39,down,Jeff Cascaro,Love Is in the Air,34,1,21,,,,
40,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,16,,,,
41,-,Miles Davis,Blues No. 2,-,3,13,,,,
42,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],91,1,16,,,,
43,up,João Gilberto,De Conversa Em Conversa,44,9,16,,,,
44,-,Mark Baker,Tell Me If You Still Care,-,6,15,,,,
45,up,George Benson,Unforgettable (feat. Wynton Marsalis),48,19,3,,,,
46,up,Stan Getz,Do What You Do Do,88,4,2,,,,
47,-,Lori Carsillo,I've Got You Under My Skin,-,34,1,,,,
48,-,James Taylor Quartet,Your Kind of Loving,-,6,23,,,,
49,up,Ella Fitzgerald,Somewhere In the Hills (Favela),53,1,19,,,,
50,-,Live,The Way You Look Tonight,-,2,10,,,,
51,up,Ella Fitzgerald,Water To Drink (Água De Beber),63,3,20,,,,
52,up,John Pizzarelli,So Danco Samba,78,2,18,,,,
53,-,Miles Davis,Teo,-,22,2,,,,
54,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,3,,,,
55,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,6,,,,
56,up,George Benson & Al Jarreau,Every Time You Go Away,69,13,9,,,,
57,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),38,11,5,,,,
58,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,43,3,12,,,,
59,down,John Pizzarelli,Aguas de Marco (Waters of March),37,3,11,,,,
60,up,George Benson,Love X Love,66,1,29,,,,
61,-,Eliane Elias,I Thought About You,-,47,4,,,,
62,down,Eliane Elias,Brasil (Aquarela do Brasil),32,13,3,,,,
63,down,Ella Fitzgerald,Bonita,26,8,16,,,,
64,-,Etta James,Something's Got a Hold on Me,-,5,1,,,,
65,-,Gregg Karukas,I Dream of You,-,41,1,,,,
66,-,Stan Getz & João Gilberto,O Grande Amor,-,20,5,,,,
67,-,Gregg Karukas,Soul Kisses,-,45,1,,,,
68,-,Anne Walsh,Waters of March,-,30,1,,,,
69,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,2,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,47,17,12,,,,
71,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),33,1,12,,,,
72,up,John Pizzarelli,Fascinatin' Rhythm,92,1,12,,,,
73,down,Network Music Ensemble,Scattin’,58,43,2,,,,
74,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,3,,,,
75,-,Diana Krall,Cry Me a River,-,33,1,,,,
76,up,Ella Fitzgerald & Joe Pass,One Note Samba,86,31,11,,,,
77,-,Diana Panton,Que reste-t-il de nos amour?,-,32,1,,,,
78,-,George Benson & Al Jarreau,Summer Breeze,-,1,23,,,,
79,-,Antônio Carlos Jobim,Wave,-,24,5,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,17,,,,
81,-,John Pizzarelli,The Girl from Ipanema,-,11,1,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,18,5,20,,,,
83,down,Talking Song,Have You Ever Seen Anything Like That?,29,1,13,,,,
84,-,John Pizzarelli,Francesca,-,1,11,,,,
85,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,18,,,,
86,-,Mark Allaway,Bossa Nuevo,-,13,19,,,,
87,down,John Pizzarelli,Your Smiling Face,60,2,12,,,,
88,-,Ben Tankard,I'll Be Missing You,-,74,2,,,,
89,down,Diana Krall,Let's Fall In Love,75,43,2,,,,
90,-,John Tesh,Take A Look At Me Now,-,12,7,,,,
91,-,Antônio Carlos Jobim,Passarim (English Version),-,20,6,,,,
92,down,John Pizzarelli,Diamond Girl,89,66,3,,,,
93,-,Eliane Elias,The Girl from Ipanema,-,33,3,,,,
94,-,Diana Krall,Dancing In the Dark,-,40,2,,,,
95,-,Walter Beasley,Let's Stay Together,-,42,1,,,,
96,-,Tim Bowman,10. Soul Dream,-,35,1,,,,
97,-,Patti Austin,"Stop, Look, Listen",-,1,15,,,,
98,-,Paula Morelenbaum & Jaques Morelenbaum,Samba do Avião (feat. CelloSam3a Trio) [Live],-,73,1,,,,
99,down,Konstantin Klashtorni,Forever In Love,42,42,2,,,,
100,down,Gregg Karukas,Club Hopping,72,44,2,,,,
