Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,22,,,,
2,up,George Benson,Kisses In the Moonlight,5,1,35,,,,
3,up,Kevin Mahogany,Just My Imagination (Running Away With Me),4,1,31,,,,
4,up,Mister Bond,The James Bond Theme (Dr. No),9,1,28,,,,
5,-,Kenny G,Don't Make Me Wait for Love,-,4,29,,,,
6,down,Bob James,Creepin',2,1,14,,,,
7,-,Jeff Cascaro,Love Is in the Air,-,1,25,,,,
8,-,Steve Lacy,Song,-,8,1,,,,
9,up,Paul Hardcastle,Ventura Highway,14,1,38,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,1,14,,,,
11,up,Stan Getz & João Gilberto,Desafinado,32,11,24,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,29,,,,
13,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),10,1,21,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,2,8,,,,
15,up,John Pizzarelli,Desfinado (Off Key),15,6,28,,,,
16,-,Jon Secada,Just Another Day,-,3,4,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,1,28,,,,
18,up,James Taylor Quartet,Your Kind of Loving,33,6,30,,,,
19,up,Sababaman,Bumblebee Blues,64,17,11,,,,
20,up,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),21,3,13,,,,
21,-,Gerry Mulligan & Jane Duboc,Tarde Em Itapoan,-,21,2,,,,
22,down,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,26,,,,
23,up,Ney Matogrosso & Chico Buarque,Até o Fim,26,8,5,,,,
24,up,Stan Getz,Eu Vim da Bahia,25,2,29,,,,
25,-,Bob Baldwin,Somebody Else's Guy,-,15,1,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,19,,,,
27,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,26,,,,
28,-,Al Jarreau,Mornin',-,1,25,,,,
29,-,Diana Krall,Come Dance With Me,-,6,3,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),58,4,24,,,,
31,-,Live,The Way You Look Tonight,-,2,13,,,,
32,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,12,,,,
33,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),46,1,26,,,,
34,down,Ella Fitzgerald,How Insensitive (Insensatez),20,3,23,,,,
35,-,Stacey Kent,In the Still of the Night,-,35,1,,,,
36,-,Ella Fitzgerald,Bonita,-,8,21,,,,
37,down,John Pizzarelli,So Danco Samba,28,2,25,,,,
38,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),44,9,21,,,,
39,-,Marilyn Scott,In Your Eyes,-,1,6,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,2,19,,,,
41,down,João Gilberto,De Conversa Em Conversa,35,9,21,,,,
42,down,Stan Getz,Once Again (Outre Vez),29,2,28,,,,
43,up,Al Jarreau,After All,90,2,21,,,,
44,-,Amp Trio,Smile,-,12,1,,,,
45,up,Stan Getz & João Gilberto,Vivo Sonhando,82,31,9,,,,
46,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),55,1,18,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,30,5,26,,,,
48,up,Antônio Carlos Jobim,Fascinatin' Rhythm,51,13,8,,,,
49,down,Quincy Jones,Just Once,6,1,31,,,,
50,-,Talking Song,Have You Ever Seen Anything Like That?,-,1,17,,,,
51,up,John Pizzarelli,Estate,73,2,18,,,,
52,down,Bucky and John Pizzarelli,One Note Samba,40,8,10,,,,
53,-,Josef Leimberg,Spirits of the Ancestors (feat. Miguel Atwood-Ferguson),-,53,1,,,,
54,down,Jamie Cullum,Everlasting Love (Single Version),23,1,32,,,,
55,down,Antônio Carlos Jobim,Passarim (English Version),45,20,13,,,,
56,up,John Pizzarelli,Aguas de Marco (Waters of March),62,3,17,,,,
57,-,John Tesh,Take A Look At Me Now,-,12,8,,,,
58,down,John Pizzarelli,Fascinatin' Rhythm,57,1,19,,,,
59,up,Tele Music,Roy's Theme,71,48,3,,,,
60,-,Diana Krall,Just the Way You Are,-,3,11,,,,
61,-,Quirin Amper Jr.,Bar-Music I,-,43,3,,,,
62,-,Cliff Demarks,Where Is the Love,-,5,3,,,,
63,-,Patti Austin,"Baby, Come to Me",-,2,33,,,,
64,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,16,2,,,,
65,down,Stanley Clarke & George Duke,Sweet Baby,27,1,30,,,,
66,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,6,,,,
67,-,John Pizzarelli,Your Smiling Face,-,2,17,,,,
68,down,Jimmy Sommers,Fly Me to the Moon,50,39,5,,,,
69,-,小野リサ,ボニータ・ヂマイス,-,69,2,,,,
70,-,George Benson,Love X Love,-,1,35,,,,
71,-,Diana Krall,Dancing In the Dark,-,40,5,,,,
72,down,John Pizzarelli,Soares Samba,41,2,22,,,,
73,-,Eliane Elias,Você,-,38,3,,,,
74,down,John Pizzarelli,Francesca,70,1,17,,,,
75,-,Diana Panton,Felicidade,-,46,2,,,,
76,-,Gregg Karukas,First Love,-,34,2,,,,
77,-,Andrea Tessa,For Once in My Life,-,77,1,,,,
78,-,Peter White,Just Another Day,-,1,30,,,,
79,-,Cyrus Chestnut,Dilemmas,-,79,1,,,,
80,down,Quincy Jones & James Ingram,One Hundred Ways,19,2,32,,,,
81,-,Stacey Kent,The Face I Love,-,29,1,,,,
82,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,7,,,,
83,-,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),-,11,11,,,,
84,down,Ella Fitzgerald & Joe Pass,One Note Samba,56,31,14,,,,
85,-,Eliane Elias,But Not for Me,-,69,1,,,,
86,-,小野麗莎,Take the A Train,-,64,2,,,,
87,down,Stan Getz,Do What You Do Do,72,4,6,,,,
88,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],36,1,22,,,,
89,-,Eldissa,Ring My Bell,-,2,20,,,,
90,-,Ella Fitzgerald,The Girl from Ipanema,-,37,2,,,,
91,-,Kenny G,Passages,-,18,5,,,,
92,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,18,,,,
93,down,Stan Getz & João Gilberto,O Grande Amor,78,20,9,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,11,3,,,,
95,-,Stacey Kent,How Insensitive,-,40,1,,,,
96,-,Cheryl Bentyne,You Go to My Head,-,68,3,,,,
97,-,Jimmy Sommers,When I Fall In Love,-,54,1,,,,
98,-,Dianne Reeves,Let Me Love You,-,27,4,,,,
99,-,Laura Fygi,How Insensitive,-,64,2,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),48,3,21,,,,
